CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Champ: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 100, 100
Trey Mullinax: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 11.100000000000000000,5/15/2024 4:08:58 AM,38.900000000000000000,5/15/2024 4:30:32 AM, 0.00, 100, 100
Collin Morikawa: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 44.000000000000000000,5/16/2024 5:37:23 PM,199.000000000000000000,8/29/2023 3:22:56 PM, 0.00, 100, 100
Taylor Moore: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,68.000000000000000000,4/9/2024 12:51:20 AM, 0.00, 100, 100
Patrick Cantlay: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 100, 100
Eric Cole: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 15.000000000000000000,5/19/2024 9:20:47 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 100, 100
Wyndham Clark: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 100, 100
Francesco Molinari: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.000000000000000000,5/20/2024 11:15:14 PM,24.000000000000000000,5/20/2024 11:16:13 PM, 0.00, 100, 100
Corey Conners: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 31.600000000000000000,5/12/2024 5:23:10 PM,56.900000000000000000,5/12/2024 8:21:01 PM, 0.00, 100, 100
Aaron Rai: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 17.000000000000000000,5/7/2024 1:59:27 AM,50.000000000000000000,5/6/2024 3:24:18 PM, 0.00, 100, 100
J.T. Poston: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 20.000000000000000000,5/20/2024 3:46:09 AM,76.000000000000000000,5/18/2024 6:40:51 AM, 0.00, 100, 100
Austin Eckroat: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 100, 100
Jon Rahm: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 55.600000000000000000,5/21/2024 5:57:47 AM,154.000000000000000000,5/21/2024 1:40:57 PM, 0.00, 100, 100
Seamus Power: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.000000000000000000,5/11/2024 10:05:37 PM,35.000000000000000000,5/7/2024 1:10:42 PM, 0.00, 100, 100
Chad Ramey: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 12.000000000000000000,5/16/2024 5:37:46 PM,30.000000000000000000,5/15/2024 5:08:24 AM, 0.00, 100, 100
Alex Smalley: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 28.440000000000000000,5/8/2024 6:20:21 AM,33.000000000000000000,3/18/2024 7:55:08 PM, 0.00, 100, 100
Lucas Glover: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 100, 100
Taylor Pendrith: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 100, 100
Nick Hardy: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 35.000000000000000000,5/21/2024 12:29:12 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 100, 100
Thomas Detry: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 45.000000000000000000,5/20/2024 9:34:08 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 100, 100
