CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Andrew Putnam: 2023 Prize Set (RARE),6,2,Rare,0.43,2.75, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 2.75, 1375, 1375
Will Zalatoris: 2023 Prize Set (RARE),7,4,Rare,0.50,2.06, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 2.06, 1375, 1375
Dylan Wu: 2023 Prize Set (RARE),6,3,Rare,0.43,2.06, 1.000000000000000000,5/20/2024 5:57:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 2.06, 1375, 1375
Peter Malnati: 2023 Prize Set (RARE),7,4,Rare,0.50,2.06, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 2.06, 1375, 1375
Jason Dufner: 2023 Prize Set (RARE),6,3,Rare,0.43,2.06, 0.600000000000000000,5/20/2024 11:14:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 2.06, 1375, 1375
Tyler McCumber: 2023 Prize Set (RARE),7,4,Rare,0.50,2.06, 0.800000000000000000,5/20/2024 11:40:14 PM,0.770000000000000000,5/20/2024 11:13:57 PM, 2.06, 1375, 1375
J.T. Poston: 2023 Prize Set (RARE),7,4,Rare,0.50,2.06, 2.730000000000000000,5/20/2024 3:26:05 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 2.06, 1375, 1375
Ben Taylor: 2023 Prize Set (RARE),7,4,Rare,0.50,2.06, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 2.06, 1375, 1375
Carl Yuan: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.950000000000000000,5/21/2024 1:15:59 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.37, 1375, 1375
Richy Werenski: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 0.360000000000000000,5/21/2024 12:32:07 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.37, 1375, 1375
