CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zach Johnson: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,1.92, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 1.92, 300, 300
Danny Willett: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,1.92, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 1.92, 300, 300
Max McGreevy: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,1.92, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 1.92, 300, 300
Carl Yuan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,1.92, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 1.92, 300, 300
Tiger Woods: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,1.92, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 1.92, 300, 300
Gary Woodland: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,1.92, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 1.92, 300, 300
Vince Whaley: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,1.92, 24.750000000000000000,4/15/2024 1:11:59 PM,23.900000000000000000,4/15/2024 11:14:54 PM, 1.92, 300, 300
Will Zalatoris: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,1.92, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 1.92, 300, 300
James Hahn: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,1.92, 22.850000000000000000,4/29/2024 11:04:13 PM,25.000000000000000000,1/16/2024 10:41:56 PM, 1.92, 300, 300
Keith Mitchell: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,1.92, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 1.92, 300, 300
Matthew NeSmith: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,1.92, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 1.92, 300, 300
Tom Kim: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.96, 300, 300
