CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Noren: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 3.900000000000000000,5/9/2024 4:45:17 AM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 984, 984
Kevin Streelman: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 2:49:49 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.00, 984, 984
Adam Long: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/9/2024 7:31:32 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.00, 984, 984
Nate Lashley: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.400000000000000000,5/9/2024 5:30:02 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.00, 984, 984
Doug Ghim: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/9/2024 10:47:17 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 984, 984
Aaron Rai: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 7:24:54 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 984, 984
Russell Knox: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/9/2024 9:33:02 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Vincent Norrman: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 4:13:05 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 984, 984
Tom Hoge: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 984, 984
Trevor Cone: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.790000000000000000,5/7/2024 4:12:31 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.00, 984, 984
Scott Stallings: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/8/2024 2:32:48 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 984, 984
Sam Stevens: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.280000000000000000,5/9/2024 12:03:26 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Ben Taylor: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.340000000000000000,5/8/2024 12:53:23 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Sam Ryder: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.280000000000000000,5/8/2024 3:01:01 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.00, 984, 984
C.T. Pan: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/9/2024 11:03:20 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 984, 984
Si Woo Kim: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 3.900000000000000000,5/9/2024 4:46:15 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 984, 984
Patton Kizzire: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.500000000000000000,5/9/2024 3:01:11 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 984, 984
Alex Smalley: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.000000000000000000,5/8/2024 5:33:15 PM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 984, 984
Kyle Westmoreland: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.900000000000000000,5/7/2024 11:11:39 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.00, 984, 984
Tom Kim: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.500000000000000000,5/8/2024 10:38:10 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 984, 984
Brian Stuard: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.00, 984, 984
Justin Suh: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 2:41:56 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 984, 984
Stewart Cink: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.390000000000000000,5/7/2024 8:41:03 PM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.00, 984, 984
Eric Cole: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 984, 984
Tyler Duncan: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.380000000000000000,5/9/2024 9:18:23 PM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.00, 984, 984
Ryan Armour: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.790000000000000000,5/7/2024 2:31:48 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
