CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Kim: 2023 Prize Set (RARE),4,2,Rare,0.53,3.38, 0.450000000000000000,5/13/2024 8:54:26 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 3.38, 750, 750
Kurt Kitayama: 2023 Prize Set (RARE),3,1,Rare,0.40,3.38, 1.250000000000000000,5/14/2024 3:24:20 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 3.38, 750, 750
Max McGreevy: 2023 Prize Set (RARE),4,2,Rare,0.53,3.38, 0.790000000000000000,5/13/2024 4:19:28 PM,0.200000000000000000,1/1/2024 12:18:19 AM, 3.38, 750, 750
Kyoung-Hoon Lee: 2023 Prize Set (RARE),4,2,Rare,0.53,3.38, 0.790000000000000000,5/13/2024 10:19:23 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 3.38, 750, 750
Xinjun Zhang: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.780000000000000000,5/14/2024 1:01:55 AM,0.780000000000000000,4/2/2024 12:51:24 AM, 1.69, 750, 750
Carl Yuan: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/13/2024 10:18:45 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.69, 750, 750
Dylan Wu: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.780000000000000000,5/13/2024 6:58:07 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.69, 750, 750
Dawie van der Walt: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.800000000000000000,5/7/2024 2:23:25 AM,0.900000000000000000,4/26/2024 5:24:58 AM, 1.69, 750, 750
Tiger Woods: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 1.500000000000000000,5/14/2024 2:14:24 AM,1.500000000000000000,4/30/2024 4:43:49 AM, 1.69, 750, 750
Matt Wallace: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 1.400000000000000000,5/10/2024 11:03:39 PM,0.200000000000000000,4/9/2024 6:39:23 AM, 1.69, 750, 750
Adam Scott: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 2.980000000000000000,5/14/2024 1:53:28 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.69, 750, 750
Luke Donald: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.850000000000000000,5/14/2024 12:07:24 AM,0.650000000000000000,5/14/2024 4:40:06 AM, 1.69, 750, 750
Keegan Bradley: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.580000000000000000,5/13/2024 8:59:39 PM,2.450000000000000000,4/10/2024 5:40:31 AM, 1.69, 750, 750
Russell Henley: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 2.900000000000000000,5/14/2024 5:51:58 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 1.69, 750, 750
Rory McIlroy: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 17.000000000000000000,5/13/2024 4:45:02 PM,16.000000000000000000,5/14/2024 10:26:54 AM, 1.69, 750, 750
