CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harris English: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 1000, 1000
Tommy Fleetwood: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 1000, 1000
Brian Harman: 2023 Crafting Set (RARE),15,15,Rare,1.50,0.00, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 1000, 1000
Nick Hardy: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/1/2024 4:12:58 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 1000, 1000
Tyrrell Hatton: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.00, 1000, 1000
Lucas Herbert: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1000, 1000
J.T. Poston: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 1000, 1000
Andrew Putnam: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 1000, 1000
Xander Schauffele: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 1000, 1000
Seamus Power: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.850000000000000000,5/1/2024 1:56:00 AM,1.340000000000000000,5/1/2024 8:59:53 PM, 0.00, 1000, 1000
Patrick Rodgers: 2023 Crafting Set (RARE),15,15,Rare,1.50,0.00, 0.440000000000000000,5/2/2024 2:33:05 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 1000, 1000
Adam Hadwin: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,4/29/2024 1:52:45 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1000, 1000
Jon Rahm: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 1000, 1000
