CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 2.56, 2500, 2500
Matt Wallace: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 1.290000000000000000,5/1/2024 7:13:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 2.56, 2500, 2500
Ryan Armour: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.56, 2500, 2500
Trey Mullinax: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 0.780000000000000000,5/1/2024 1:28:30 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 2.56, 2500, 2500
Andrew Novak: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 0.890000000000000000,5/2/2024 12:40:08 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 2.56, 2500, 2500
James Hahn: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 0.790000000000000000,5/2/2024 1:09:15 AM,0.200000000000000000,1/19/2024 12:01:34 AM, 2.56, 2500, 2500
Michael Kim: 2023 Prize Set (RARE),12,10,Rare,0.48,2.56, 0.800000000000000000,4/30/2024 2:19:59 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 2.56, 2500, 2500
Carson Young: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 6:29:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.28, 2500, 2500
Cameron Young: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 1.28, 2500, 2500
Richy Werenski: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.440000000000000000,4/30/2024 8:12:12 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 1.28, 2500, 2500
Martin Trainer: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 1.28, 2500, 2500
Camilo Villegas: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 1:11:19 AM,0.200000000000000000,4/9/2024 5:52:03 AM, 1.28, 2500, 2500
Kyle Westmoreland: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 5:26:00 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 1.28, 2500, 2500
