CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paul Barjon: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 15.000000000000000000,5/21/2024 4:36:17 PM,21.990000000000000000,7/25/2023 3:30:41 PM, 12.50, 200, 200
Ricky Barnes: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 16.000000000000000000,5/21/2024 3:52:14 PM,21.450000000000000000,8/1/2023 12:36:27 AM, 12.50, 200, 200
Billy Horschel: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 23.000000000000000000,5/20/2024 6:34:28 PM,25.000000000000000000,5/5/2024 1:59:03 PM, 12.50, 200, 200
Austin Smotherman: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 20.990000000000000000,5/21/2024 4:53:49 PM,28.500000000000000000,5/7/2024 7:38:03 PM, 12.50, 200, 200
Seamus Power: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 20.000000000000000000,5/21/2024 4:24:32 PM,21.500000000000000000,5/21/2024 2:41:30 AM, 12.50, 200, 200
Vincent Norrman: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 21.000000000000000000,5/17/2024 8:47:23 PM,22.500000000000000000,5/21/2024 4:04:32 AM, 12.50, 200, 200
David Hearn: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 14.990000000000000000,5/6/2024 11:11:53 PM,25.000000000000000000,5/2/2023 11:07:28 PM, 12.50, 200, 200
Chad Ramey: 2023 Prize Set (ELITE),1,0,Elite,0.50,12.50, 21.900000000000000000,5/20/2024 11:24:03 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 12.50, 200, 200
David Lipsky: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 22.600000000000000000,5/14/2024 7:55:40 PM,22.600000000000000000,5/14/2024 4:24:28 PM, 0.00, 200, 200
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.900000000000000000,5/20/2024 11:32:07 PM,21.500000000000000000,5/21/2024 2:39:21 AM, 0.00, 200, 200
Hank Lebioda: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 8:09:42 PM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 200, 200
Matt Wallace: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.000000000000000000,5/20/2024 11:02:41 PM,25.000000000000000000,5/20/2024 11:56:03 PM, 0.00, 200, 200
Charlie Wi: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 2:31:22 PM,25.000000000000000000,3/30/2023 5:51:27 PM, 0.00, 200, 200
Nick Watney: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 20.950000000000000000,5/20/2024 11:01:23 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 200, 200
Nate Lashley: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 6:15:16 AM,21.000000000000000000,5/20/2024 6:25:56 PM, 0.00, 200, 200
Martin Laird: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 200, 200
Sang-Moon Bae: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:47:10 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 200, 200
Ryan Armour: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.790000000000000000,5/21/2024 2:22:43 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 200, 200
Mike Weir: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 20.950000000000000000,5/20/2024 11:01:24 PM,25.000000000000000000,5/20/2024 9:45:53 PM, 0.00, 200, 200
Kelly Kraft: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 22.000000000000000000,5/19/2024 3:21:49 AM,22.900000000000000000,7/10/2023 7:43:37 PM, 0.00, 200, 200
Matt Kuchar: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 200, 200
Timothy Wilkinson: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 11:04:46 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 200, 200
Kyle Westmoreland: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.400000000000000000,5/13/2024 11:28:49 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 0.00, 200, 200
Richy Werenski: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.600000000000000000,5/21/2024 12:22:08 AM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 200, 200
Aaron Baddeley: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.000000000000000000,5/21/2024 5:26:10 AM,25.000000000000000000,12/8/2023 11:12:44 AM, 0.00, 200, 200
Vince Whaley: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 19.950000000000000000,5/20/2024 10:42:27 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 200, 200
David Lingmerth: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 22.000000000000000000,5/19/2024 3:54:26 AM,23.000000000000000000,1/4/2024 12:59:41 AM, 0.00, 200, 200
Andrew Landry: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 14.680000000000000000,5/17/2024 1:51:07 AM,21.600000000000000000,5/21/2024 2:31:20 AM, 0.00, 200, 200
Danny Willett: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.800000000000000000,5/20/2024 11:47:29 PM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 200, 200
Shane Lowry: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 15.550000000000000000,5/16/2024 5:34:28 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 200, 200
Taylor Montgomery: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 20.000000000000000000,5/20/2024 11:21:06 PM,29.000000000000000000,5/20/2024 2:26:22 PM, 0.00, 200, 200
Cameron Champ: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.390000000000000000,5/21/2024 6:36:58 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 200, 200
Wyndham Clark: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 41.000000000000000000,5/19/2024 11:12:32 PM,49.990000000000000000,5/20/2024 1:37:40 AM, 0.00, 200, 200
Troy Merritt: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 6:15:36 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 200, 200
Cameron Young: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 30.000000000000000000,5/18/2024 12:22:53 PM,45.000000000000000000,5/21/2024 4:18:25 PM, 0.00, 200, 200
Ryan Moore: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 21.890000000000000000,5/20/2024 11:33:34 PM,24.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 200, 200
Francesco Molinari: 2023 Prize Set (ELITE),1,1,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 8:09:49 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 200, 200
