CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hayden Buckley: Nov. 17 + 19 Showdown Set (RARE),186,86,Rare,0.81,0.97, 0.200000000000000000,5/11/2024 3:41:18 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.97, 22878, 22878
Sung Kang: Nov. 17 + 19 Showdown Set (RARE),186,86,Rare,0.81,0.97, 0.800000000000000000,5/12/2024 2:08:34 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.97, 22878, 22878
Chris Kirk: Nov. 17 + 19 Showdown Set (RARE),186,89,Rare,0.81,0.94, 3.490000000000000000,5/11/2024 7:53:18 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.94, 22878, 22878
Taylor Pendrith: Nov. 17 + 19 Showdown Set (RARE),186,89,Rare,0.81,0.94, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.94, 22878, 22878
Thomas Detry: Nov. 17 + 19 Showdown Set (RARE),186,90,Rare,0.81,0.93, 1.000000000000000000,5/8/2024 11:20:30 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.93, 22878, 22878
Adam Schenk: Nov. 17 + 19 Showdown Set (RARE),186,90,Rare,0.81,0.93, 2.100000000000000000,5/9/2024 2:31:37 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.93, 22878, 22878
J.J. Spaun: Nov. 17 + 19 Showdown Set (RARE),186,90,Rare,0.81,0.93, 0.200000000000000000,5/11/2024 3:41:34 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.93, 22878, 22878
Kevin Kisner: Nov. 17 + 19 Showdown Set (RARE),186,91,Rare,0.81,0.92, 0.750000000000000000,5/10/2024 4:50:48 PM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.92, 22878, 22878
Si Woo Kim: Nov. 17 + 19 Showdown Set (RARE),186,91,Rare,0.81,0.92, 4.000000000000000000,5/11/2024 11:00:40 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.92, 22878, 22878
Austin Smotherman: Nov. 17 + 19 Showdown Set (RARE),186,92,Rare,0.81,0.91, 0.790000000000000000,5/11/2024 4:35:51 PM,0.200000000000000000,5/6/2024 2:44:00 PM, 0.91, 22878, 22878
Hank Lebioda: Nov. 17 + 19 Showdown Set (RARE),186,93,Rare,0.81,0.90, 0.790000000000000000,5/10/2024 8:52:37 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.90, 22878, 22878
Kramer Hickok: Nov. 17 + 19 Showdown Set (RARE),186,93,Rare,0.81,0.90, 0.790000000000000000,5/11/2024 7:41:13 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.90, 22878, 22878
Kevin Roy: Nov. 17 + 19 Showdown Set (RARE),186,93,Rare,0.81,0.90, 0.200000000000000000,5/11/2024 3:45:06 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.90, 22878, 22878
Ben Taylor: Nov. 17 + 19 Showdown Set (RARE),186,93,Rare,0.81,0.90, 0.200000000000000000,5/11/2024 3:52:08 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.90, 22878, 22878
Martin Trainer: Nov. 17 + 19 Showdown Set (RARE),186,93,Rare,0.81,0.90, 0.200000000000000000,5/11/2024 3:50:44 PM,0.200000000000000000,5/10/2024 6:46:38 PM, 0.90, 22878, 22878
Ryan Palmer: Nov. 17 + 19 Showdown Set (RARE),186,93,Rare,0.81,0.90, 0.790000000000000000,5/11/2024 10:55:40 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.90, 22878, 22878
Billy Horschel: Nov. 17 + 19 Showdown Set (RARE),186,94,Rare,0.81,0.89, 0.780000000000000000,5/10/2024 1:36:52 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.89, 22878, 22878
Lanto Griffin: Nov. 17 + 19 Showdown Set (RARE),186,94,Rare,0.81,0.89, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.89, 22878, 22878
Henrik Norlander: Nov. 17 + 19 Showdown Set (RARE),186,95,Rare,0.81,0.88, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.88, 22878, 22878
Tyson Alexander: Nov. 17 + 19 Showdown Set (RARE),186,95,Rare,0.81,0.88, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.88, 22878, 22878
Kelly Kraft: Nov. 17 + 19 Showdown Set (RARE),186,96,Rare,0.81,0.87, 1.850000000000000000,5/8/2024 3:32:27 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.87, 22878, 22878
Greyson Sigg: Nov. 17 + 19 Showdown Set (RARE),186,96,Rare,0.81,0.87, 0.200000000000000000,5/11/2024 3:50:08 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.87, 22878, 22878
Peter Malnati: Nov. 17 + 19 Showdown Set (RARE),186,96,Rare,0.81,0.87, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.87, 22878, 22878
Doug Ghim: Nov. 17 + 19 Showdown Set (RARE),186,96,Rare,0.81,0.87, 0.700000000000000000,5/11/2024 10:58:50 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.87, 22878, 22878
