CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Kuchar: 2023 Genesis Set (ELITE),40,33,Elite,0.97,2.30, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 2.30, 4116, 9550
Lee Hodges: 2023 Genesis Set (ELITE),40,33,Elite,0.97,2.30, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 2.30, 4116, 9550
Tommy Fleetwood: 2023 Genesis Set (ELITE),40,34,Elite,0.97,1.97, 19.200000000000000000,5/3/2024 4:51:25 PM,33.000000000000000000,5/1/2024 12:54:20 PM, 1.97, 4116, 9550
Brandon Wu: 2023 Genesis Set (ELITE),40,34,Elite,0.97,1.97, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 1.97, 4116, 9550
Peter Malnati: 2023 Genesis Set (ELITE),40,34,Elite,0.97,1.97, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 1.97, 4116, 9550
Xander Schauffele: 2023 Genesis Set (ELITE),40,34,Elite,0.97,1.97, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 1.97, 4116, 9550
Dylan Frittelli: 2023 Genesis Set (ELITE),40,34,Elite,0.97,1.97, 13.990000000000000000,5/3/2024 7:19:00 PM,15.000000000000000000,8/15/2023 2:24:46 AM, 1.97, 4116, 9550
Paul Barjon: 2023 Genesis Set (LEGENDARY),25,19,Legendary,0.47,1.53, 25.000000000000000000,4/1/2024 4:31:02 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 1.53, 5225, 9550
J.J. Spaun: 2023 Genesis Set (ELITE),40,34,Elite,0.97,1.97, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 1.97, 4116, 9550
Robert Streb: 2023 Genesis Set (ELITE),39,33,Elite,0.94,1.97, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 1.97, 4116, 9550
Tony Finau: 2023 Genesis Set (ELITE),40,35,Elite,0.97,1.64, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 1.64, 4116, 9550
Eric Cole: 2023 Genesis Set (LEGENDARY),25,20,Legendary,0.47,1.27, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 1.27, 5225, 9550
Emiliano Grillo: 2023 Genesis Set (ELITE),40,35,Elite,0.97,1.64, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 1.64, 4116, 9550
Davis Riley: 2023 Genesis Set (ELITE),40,35,Elite,0.97,1.64, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 1.64, 4116, 9550
