CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Will Zalatoris: 2023 Prize Set (ELITE),4,3,Elite,0.44,20.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 20.00, 900, 900
Tiger Woods: 2023 Prize Set (ELITE),5,4,Elite,0.55,20.00, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 20.00, 900, 900
Jhonattan Vegas: 2023 Prize Set (ELITE),4,3,Elite,0.44,20.00, 14.870000000000000000,5/6/2024 10:41:26 PM,16.000000000000000000,4/23/2024 3:28:46 AM, 20.00, 900, 900
Jason Day: 2023 Prize Set (ELITE),4,3,Elite,0.44,20.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 20.00, 900, 900
Tommy Fleetwood: 2023 Prize Set (ELITE),5,4,Elite,0.55,20.00, 35.000000000000000000,5/6/2024 4:31:05 AM,43.000000000000000000,4/23/2024 3:02:42 AM, 20.00, 900, 900
David Lipsky: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 5:27:15 PM,14.890000000000000000,5/5/2024 2:01:17 PM, 0.00, 900, 900
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.850000000000000000,5/6/2024 1:25:01 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Paul Barjon: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 9:56:32 PM,14.870000000000000000,5/6/2024 8:11:27 PM, 0.00, 900, 900
Hank Lebioda: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 5:31:54 PM,17.500000000000000000,5/5/2024 4:22:56 PM, 0.00, 900, 900
Matt Wallace: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 10:05:48 PM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Charlie Wi: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.980000000000000000,5/4/2024 9:11:59 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 0.00, 900, 900
Nick Watney: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.980000000000000000,5/4/2024 10:12:30 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 900, 900
Nate Lashley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.00, 900, 900
Martin Laird: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.980000000000000000,5/4/2024 3:30:01 AM,20.000000000000000000,5/9/2023 10:45:39 PM, 0.00, 900, 900
Sang-Moon Bae: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:18:17 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 900, 900
Ryan Armour: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.000000000000000000,4/29/2024 6:36:12 PM,15.500000000000000000,5/5/2024 4:23:18 PM, 0.00, 900, 900
Mike Weir: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 0.00, 900, 900
Kelly Kraft: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.990000000000000000,5/6/2024 10:22:04 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Matt Kuchar: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.790000000000000000,5/6/2024 9:46:16 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 900, 900
Timothy Wilkinson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:19:08 AM,27.000000000000000000,6/27/2023 8:40:28 PM, 0.00, 900, 900
Kyle Westmoreland: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 10:13:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Richy Werenski: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 7:55:58 PM,15.000000000000000000,4/29/2024 11:19:03 PM, 0.00, 900, 900
Aaron Baddeley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 5:27:00 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
Vince Whaley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 0.00, 900, 900
David Lingmerth: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 5:27:09 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Andrew Landry: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 5:02:28 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 900, 900
Danny Willett: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 5:51:14 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 0.00, 900, 900
Shane Lowry: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 900, 900
Taylor Montgomery: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Cameron Champ: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 9.000000000000000000,5/6/2024 8:39:51 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
