CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Corey Conners: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 40.000000000000000000,4/15/2024 4:28:02 PM,59.000000000000000000,5/4/2024 2:31:32 PM, 3.12, 100, 100
J.T. Poston: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 25.000000000000000000,5/1/2024 11:19:14 PM,69.000000000000000000,4/27/2024 1:43:56 AM, 3.12, 100, 100
Jon Rahm: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 3.12, 100, 100
Cameron Davis: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 3.12, 100, 100
Andrew Putnam: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 3.12, 100, 100
Xander Schauffele: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 3.12, 100, 100
Davis Riley: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 22.850000000000000000,4/29/2024 6:54:02 PM,58.000000000000000000,5/2/2024 3:54:00 AM, 3.12, 100, 100
Kevin Kisner: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 22.990000000000000000,4/29/2024 12:27:53 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 3.12, 100, 100
Tom Kim: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 3.12, 100, 100
Matt Kuchar: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 22.800000000000000000,4/29/2024 3:45:57 PM,35.000000000000000000,4/22/2024 10:44:16 PM, 3.12, 100, 100
Troy Merritt: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 12.000000000000000000,3/30/2024 6:47:16 PM,30.000000000000000000,4/1/2024 11:06:00 PM, 3.12, 100, 100
Sahith Theegala: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 3.12, 100, 100
Tom Hoge: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 3.12, 100, 100
Sepp Straka: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 3.12, 100, 100
Rory McIlroy: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 3.12, 100, 100
Keegan Bradley: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 50.000000000000000000,3/18/2024 6:44:18 PM,65.000000000000000000,3/18/2024 8:01:10 PM, 3.12, 100, 100
