CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paul Barjon: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 15.000000000000000000,5/21/2024 4:36:17 PM,21.990000000000000000,7/25/2023 3:30:41 PM, 3.22, 360, 360
Kyle Westmoreland: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 21.400000000000000000,5/13/2024 11:28:49 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 3.22, 360, 360
David Lingmerth: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 22.000000000000000000,5/19/2024 3:54:26 AM,23.000000000000000000,1/4/2024 12:59:41 AM, 3.22, 360, 360
Wyndham Clark: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 41.000000000000000000,5/19/2024 11:12:32 PM,49.990000000000000000,5/20/2024 1:37:40 AM, 3.22, 360, 360
Francesco Molinari: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 14.680000000000000000,5/16/2024 8:09:49 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 3.22, 360, 360
Ricky Barnes: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 16.000000000000000000,5/21/2024 3:52:14 PM,21.450000000000000000,8/1/2023 12:36:27 AM, 3.22, 360, 360
Ben Martin: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 20.950000000000000000,5/20/2024 10:59:26 PM,25.000000000000000000,11/30/2023 12:25:58 PM, 3.22, 360, 360
Collin Morikawa: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 45.000000000000000000,5/18/2024 12:22:48 PM,69.690000000000000000,2/7/2024 8:13:11 PM, 3.22, 360, 360
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 22.500000000000000000,5/21/2024 4:35:42 AM,25.000000000000000000,3/25/2024 9:53:23 PM, 3.22, 360, 360
Rich Beem: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 18.000000000000000000,5/14/2024 2:12:00 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 3.22, 360, 360
Wesley Bryan: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 19.990000000000000000,5/20/2024 10:06:57 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 3.22, 360, 360
Patton Kizzire: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 19.950000000000000000,5/20/2024 10:42:13 PM,40.000000000000000000,2/24/2024 2:46:24 PM, 3.22, 360, 360
Camilo Villegas: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 20.990000000000000000,5/21/2024 4:53:58 PM,29.000000000000000000,2/15/2024 2:51:36 PM, 3.22, 360, 360
D.J. Trahan: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 21.790000000000000000,5/21/2024 1:51:09 AM,21.990000000000000000,7/11/2023 2:48:24 PM, 3.22, 360, 360
Seonghyeon Kim: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 14.680000000000000000,5/21/2024 1:02:00 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 3.22, 360, 360
Justin Thomas: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 45.000000000000000000,5/15/2024 4:51:16 AM,56.950000000000000000,5/13/2024 9:19:49 AM, 3.22, 360, 360
Stephan Jaeger: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 22.580000000000000000,5/19/2024 8:15:18 PM,30.000000000000000000,5/20/2024 11:41:08 PM, 3.22, 360, 360
Zach Johnson: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 20.950000000000000000,5/20/2024 11:06:48 PM,23.000000000000000000,7/31/2023 5:46:28 AM, 3.22, 360, 360
Sahith Theegala: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 50.000000000000000000,5/16/2024 6:21:08 PM,39.990000000000000000,5/13/2024 2:17:00 AM, 3.22, 360, 360
Joshua Creel: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 21.000000000000000000,5/17/2024 8:46:44 PM,22.900000000000000000,7/25/2023 11:20:59 PM, 3.22, 360, 360
Garrick Higgo: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 22.000000000000000000,5/20/2024 1:24:48 AM,22.770000000000000000,5/14/2024 2:39:48 AM, 3.22, 360, 360
Bill Haas: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 22.750000000000000000,5/14/2024 3:14:19 PM,25.000000000000000000,5/23/2023 4:25:26 PM, 3.22, 360, 360
Thomas Detry: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 15.000000000000000000,5/21/2024 12:42:16 AM,24.990000000000000000,4/16/2024 6:38:22 PM, 3.22, 360, 360
Xander Schauffele: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 60.000000000000000000,5/20/2024 4:14:16 PM,63.000000000000000000,5/6/2024 12:32:16 PM, 3.22, 360, 360
Adam Scott: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 15.680000000000000000,5/18/2024 6:54:01 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 3.22, 360, 360
Dylan Frittelli: 2023 Prize Set (ELITE),1,0,Elite,0.27,3.22, 22.000000000000000000,5/20/2024 11:23:07 PM,23.990000000000000000,7/18/2023 12:14:55 PM, 3.22, 360, 360
Rory Sabbatini: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 19.990000000000000000,5/13/2024 10:38:18 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 3.22, 360, 360
Seamus Power: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 20.000000000000000000,5/21/2024 4:24:32 PM,21.500000000000000000,5/21/2024 2:41:30 AM, 3.22, 360, 360
Henrik Norlander: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 20.990000000000000000,5/20/2024 11:01:52 PM,24.500000000000000000,5/15/2024 12:42:35 PM, 3.22, 360, 360
Ryan Palmer: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 19.800000000000000000,5/13/2024 2:49:18 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 3.22, 360, 360
Harry Higgs: 2023 Prize Set (ELITE),2,1,Elite,0.55,3.22, 21.380000000000000000,5/21/2024 3:14:27 PM,26.770000000000000000,5/16/2024 9:39:40 PM, 3.22, 360, 360
David Lipsky: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.600000000000000000,5/14/2024 7:55:40 PM,22.600000000000000000,5/14/2024 4:24:28 PM, 0.00, 360, 360
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.900000000000000000,5/20/2024 11:32:07 PM,21.500000000000000000,5/21/2024 2:39:21 AM, 0.00, 360, 360
Hank Lebioda: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.680000000000000000,5/16/2024 8:09:42 PM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 360, 360
Matt Wallace: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.000000000000000000,5/20/2024 11:02:41 PM,25.000000000000000000,5/20/2024 11:56:03 PM, 0.00, 360, 360
Charlie Wi: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.790000000000000000,5/14/2024 2:31:22 PM,25.000000000000000000,3/30/2023 5:51:27 PM, 0.00, 360, 360
Nick Watney: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.950000000000000000,5/20/2024 11:01:23 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 360, 360
Nate Lashley: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.400000000000000000,5/21/2024 6:15:16 AM,21.000000000000000000,5/20/2024 6:25:56 PM, 0.00, 360, 360
Martin Laird: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 360, 360
Sang-Moon Bae: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.000000000000000000,5/17/2024 8:47:10 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Ryan Armour: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.790000000000000000,5/21/2024 2:22:43 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 360, 360
Mike Weir: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.950000000000000000,5/20/2024 11:01:24 PM,25.000000000000000000,5/20/2024 9:45:53 PM, 0.00, 360, 360
Kelly Kraft: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 22.000000000000000000,5/19/2024 3:21:49 AM,22.900000000000000000,7/10/2023 7:43:37 PM, 0.00, 360, 360
Matt Kuchar: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 360, 360
Timothy Wilkinson: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 11:04:46 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Richy Werenski: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.600000000000000000,5/21/2024 12:22:08 AM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 360, 360
Aaron Baddeley: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.000000000000000000,5/21/2024 5:26:10 AM,25.000000000000000000,12/8/2023 11:12:44 AM, 0.00, 360, 360
Vince Whaley: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 19.950000000000000000,5/20/2024 10:42:27 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 360, 360
Andrew Landry: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.680000000000000000,5/17/2024 1:51:07 AM,21.600000000000000000,5/21/2024 2:31:20 AM, 0.00, 360, 360
