CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sepp Straka: 2023 Prize Set (RARE),8,4,Rare,0.53,2.87, 1.600000000000000000,5/6/2024 8:42:11 PM,1.550000000000000000,5/8/2024 2:00:01 AM, 2.87, 1500, 1500
Tiger Woods: 2023 Prize Set (RARE),7,4,Rare,0.46,2.15, 0.790000000000000000,5/6/2024 11:06:04 PM,1.500000000000000000,4/30/2024 4:43:49 AM, 2.15, 1500, 1500
Nick Watney: 2023 Prize Set (RARE),7,4,Rare,0.46,2.15, 0.440000000000000000,5/8/2024 10:12:40 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.15, 1500, 1500
Seth Reeves: 2023 Prize Set (RARE),7,4,Rare,0.46,2.15, 0.800000000000000000,5/7/2024 4:32:03 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 2.15, 1500, 1500
Mark Hubbard: 2023 Prize Set (RARE),7,4,Rare,0.46,2.15, 0.330000000000000000,5/8/2024 12:47:47 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 2.15, 1500, 1500
Cameron Champ: 2023 Prize Set (RARE),7,4,Rare,0.46,2.15, 0.790000000000000000,5/6/2024 11:11:59 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 2.15, 1500, 1500
Carson Young: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.850000000000000000,5/7/2024 7:43:12 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.43, 1500, 1500
Xinjun Zhang: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.800000000000000000,5/7/2024 4:01:41 AM,0.800000000000000000,4/30/2024 4:45:09 AM, 1.43, 1500, 1500
Kyle Westmoreland: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.900000000000000000,5/7/2024 11:11:39 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 1.43, 1500, 1500
Sam Ryder: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 1.280000000000000000,5/8/2024 3:01:01 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 1.43, 1500, 1500
Scott Gutschewski: 2023 Prize Set (RARE),8,6,Rare,0.53,1.43, 0.330000000000000000,5/8/2024 3:49:01 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 1.43, 1500, 1500
Adam Long: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.330000000000000000,5/7/2024 10:36:47 PM,0.200000000000000000,4/28/2024 4:11:37 AM, 1.43, 1500, 1500
Trey Mullinax: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.800000000000000000,5/7/2024 4:32:20 AM,0.200000000000000000,4/16/2024 3:21:11 AM, 1.43, 1500, 1500
Maverick McNealy: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.500000000000000000,5/7/2024 12:34:09 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 1.43, 1500, 1500
Callum Tarren: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 1.43, 1500, 1500
