CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tano Goya: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.210000000000000000,3/30/2024 4:36:33 AM,0.200000000000000000,4/9/2024 5:46:13 AM, 0.00, 984, 984
Austin Cook: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 11:11:12 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.00, 984, 984
Will Gordon: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Brice Garnett: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/6/2024 10:50:01 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.00, 984, 984
Harry Higgs: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 984, 984
Martin Trainer: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.800000000000000000,5/7/2024 5:54:46 PM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.00, 984, 984
Christiaan Bezuidenhout: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.720000000000000000,5/8/2024 11:19:44 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Kevin Roy: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 4:36:36 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 984, 984
Austin Smotherman: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.600000000000000000,5/9/2024 3:42:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Ryan Brehm: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.450000000000000000,5/9/2024 1:00:13 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 984, 984
Brandt Snedeker: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 11:33:08 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 984, 984
Ben Taylor: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.340000000000000000,5/8/2024 12:53:23 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Carl Yuan: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 984, 984
Cameron Percy: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.480000000000000000,5/8/2024 5:58:06 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.00, 984, 984
Alex Noren: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 3.900000000000000000,5/9/2024 4:45:17 AM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 984, 984
Brian Gay: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 11:28:03 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 984, 984
Patton Kizzire: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.500000000000000000,5/9/2024 3:01:11 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 984, 984
Trevor Cone: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 4:12:31 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.00, 984, 984
Tom Hoge: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 984, 984
Harry Hall: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.800000000000000000,5/7/2024 2:39:42 AM,0.200000000000000000,4/9/2024 6:38:56 AM, 0.00, 984, 984
Ryan Armour: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 2:31:48 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Greyson Sigg: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.490000000000000000,5/8/2024 9:29:55 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Justin Lower: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.000000000000000000,5/9/2024 3:14:31 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 984, 984
Emiliano Grillo: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.900000000000000000,5/9/2024 6:20:12 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 984, 984
Erik van Rooyen: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 2.990000000000000000,5/9/2024 4:19:34 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Martin Laird: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Kevin Chappell: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 984, 984
Mackenzie Hughes: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.500000000000000000,5/9/2024 6:19:41 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 984, 984
