CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 159.000000000000000000,1/25/2024 9:44:06 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 30, 30
Keegan Bradley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 222.000000000000000000,8/28/2023 1:54:35 PM,3999.000000000000000000,8/15/2023 3:47:32 AM, 0.00, 30, 30
Zac Blair: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 250.000000000000000000,2/28/2024 9:25:38 PM,390.000000000000000000,11/14/2023 6:20:28 PM, 0.00, 30, 30
Tyler Duncan: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 238.000000000000000000,5/6/2024 9:04:50 PM,2000.000000000000000000,2/2/2024 9:37:19 PM, 0.00, 30, 30
Matthew NeSmith: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 214.990000000000000000,5/6/2024 9:01:07 PM,2100.000000000000000000,4/12/2023 10:58:59 PM, 0.00, 30, 30
Stewart Cink: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 80.000000000000000000,1/4/2024 4:00:53 PM,279.000000000000000000,10/17/2023 11:30:13 PM, 0.00, 30, 30
Francesco Molinari: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 600.000000000000000000,8/8/2023 3:59:01 AM,1500.000000000000000000,7/18/2023 7:03:23 PM, 0.00, 30, 30
Chad Ramey: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 119.000000000000000000,1/31/2024 10:44:26 PM,300.000000000000000000,4/1/2024 4:01:25 PM, 0.00, 30, 30
Luke Donald: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 60.000000000000000000,2/15/2024 3:04:47 AM,250.000000000000000000,4/30/2024 5:01:33 PM, 0.00, 30, 30
Trey Mullinax: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 195.000000000000000000,4/15/2024 11:16:31 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 30, 30
Thomas Detry: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 190.000000000000000000,4/19/2024 2:36:01 PM,771.000000000000000000,4/19/2024 3:08:03 PM, 0.00, 30, 30
Taylor Pendrith: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 199.000000000000000000,1/30/2024 7:05:26 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 30, 30
Keith Mitchell: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 299.990000000000000000,2/18/2024 10:56:22 PM,888.000000000000000000,5/7/2024 12:03:34 AM, 0.00, 30, 30
Trevor Cone: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 149.000000000000000000,3/18/2024 9:19:04 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 30, 30
MJ Daffue: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 125.000000000000000000,4/1/2024 11:21:54 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 30, 30
Kevin Streelman: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 219.000000000000000000,5/6/2024 1:24:50 AM,1999.990000000000000000,5/8/2023 10:40:34 AM, 0.00, 30, 30
Patton Kizzire: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 149.990000000000000000,1/27/2024 3:36:18 AM,128.880000000000000000,2/6/2024 11:09:46 PM, 0.00, 30, 30
Adam Hadwin: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 495.000000000000000000,12/11/2023 6:57:43 PM,1250.000000000000000000,8/16/2023 8:29:08 PM, 0.00, 30, 30
Viktor Hovland: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 875.000000000000000000,3/18/2024 4:52:52 PM,2000.000000000000000000,2/7/2024 1:50:52 PM, 0.00, 30, 30
Chesson Hadley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 250.000000000000000000,9/14/2023 1:57:15 AM,289.000000000000000000,4/2/2024 4:49:08 AM, 0.00, 30, 30
Si Woo Kim: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 145.000000000000000000,5/4/2024 6:21:28 PM,898.000000000000000000,5/7/2024 12:04:28 AM, 0.00, 30, 30
Nick Hardy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 289.000000000000000000,9/11/2023 3:16:55 PM,1999.000000000000000000,5/2/2023 6:01:29 AM, 0.00, 30, 30
Alex Smalley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 150.000000000000000000,1/17/2024 11:29:15 PM,250.000000000000000000,4/1/2024 9:13:08 PM, 0.00, 30, 30
Dylan Wu: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 350.000000000000000000,12/28/2023 3:02:52 AM,2000.000000000000000000,4/25/2024 5:37:50 AM, 0.00, 30, 30
Ben Taylor: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 240.000000000000000000,4/29/2024 5:47:59 PM,400.000000000000000000,1/10/2024 1:27:13 PM, 0.00, 30, 30
