CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lucas Glover: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 750, 750
Harris English: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.750000000000000000,5/21/2024 2:50:50 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Tommy Fleetwood: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 750, 750
Tyler Duncan: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.250000000000000000,5/21/2024 12:31:47 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Lanto Griffin: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.500000000000000000,5/21/2024 12:40:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Brian Harman: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Nick Hardy: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.890000000000000000,5/21/2024 12:07:24 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 750, 750
Lucas Herbert: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
J.T. Poston: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.730000000000000000,5/20/2024 3:26:05 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 750, 750
Andrew Putnam: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 750, 750
Chez Reavie: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Xander Schauffele: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 17.450000000000000000,5/20/2024 12:47:58 PM,17.000000000000000000,5/20/2024 2:36:39 PM, 0.00, 750, 750
Aaron Rai: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.600000000000000000,5/21/2024 4:02:17 AM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.00, 750, 750
