CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rory Sabbatini: 2023 Approach Set (CORE),180,176,Core,18.34,25.00, 0.200000000000000000,1/2/2024 10:18:56 PM,0.200000000000000000,12/29/2023 3:24:09 PM, 25.00, 981, 1255
Cameron Davis: 2023 Approach Set (CORE),54,51,Core,5.50,18.75, 0.340000000000000000,1/8/2024 6:27:49 PM,0.980000000000000000,1/8/2024 8:03:36 PM, 18.75, 981, 1255
Adam Schenk: 2023 Approach Set (CORE),45,43,Core,4.58,12.50, 0.640000000000000000,1/8/2024 7:55:03 AM,0.650000000000000000,1/4/2024 12:42:54 PM, 12.50, 981, 1255
Jason Day: 2023 Approach Set (CORE),45,43,Core,4.58,12.50, 0.660000000000000000,1/8/2024 5:15:32 PM,1.290000000000000000,1/8/2024 1:06:00 AM, 12.50, 981, 1255
J.T. Poston: 2023 Approach Set (CORE),18,17,Core,1.83,6.25, 2.190000000000000000,1/8/2024 7:22:57 PM,2.180000000000000000,1/8/2024 7:27:51 PM, 6.25, 981, 1255
Tyrrell Hatton: 2023 Approach Set (CORE),18,17,Core,1.83,6.25, 2.900000000000000000,1/8/2024 12:28:07 PM,2.270000000000000000,1/8/2024 7:30:22 PM, 6.25, 981, 1255
C.T. Pan: 2023 Approach Set (RARE),13,12,Rare,4.74,25.00, 0.890000000000000000,5/7/2024 7:43:38 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 25.00, 274, 1255
Brian Harman: 2023 Approach Set (CORE),18,17,Core,1.83,6.25, 3.000000000000000000,1/8/2024 6:49:17 PM,2.090000000000000000,1/4/2024 1:06:18 PM, 6.25, 981, 1255
Cameron Young: 2023 Approach Set (CORE),54,53,Core,5.50,6.25, 1.040000000000000000,1/8/2024 12:26:58 PM,2.270000000000000000,1/8/2024 7:33:08 AM, 6.25, 981, 1255
Viktor Hovland: 2023 Approach Set (RARE),5,4,Rare,1.82,25.00, 3.950000000000000000,5/8/2024 12:02:23 AM,3.950000000000000000,5/7/2024 1:25:08 AM, 25.00, 274, 1255
Corey Conners: 2023 Approach Set (CORE),18,17,Core,1.83,6.25, 0.570000000000000000,1/8/2024 5:10:19 PM,1.340000000000000000,1/8/2024 7:24:44 PM, 6.25, 981, 1255
Chris Kirk: 2023 Approach Set (RARE),5,4,Rare,1.82,25.00, 2.220000000000000000,5/7/2024 2:22:28 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 25.00, 274, 1255
Troy Merritt: 2023 Approach Set (RARE),5,4,Rare,1.82,25.00, 0.800000000000000000,5/7/2024 7:40:20 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 25.00, 274, 1255
Seamus Power: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.500000000000000000,5/7/2024 5:13:53 PM,1.500000000000000000,1/11/2024 4:18:28 AM, 0.00, 274, 1255
