CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Baddeley: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 16.400000000000000000,5/8/2024 7:23:45 PM,20.000000000000000000,8/26/2023 10:50:20 AM, 9.09, 120, 120
Joseph Bramlett: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 16.400000000000000000,5/8/2024 10:50:52 PM,15.000000000000000000,2/3/2024 1:36:58 PM, 9.09, 120, 120
Carl Yuan: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 16.400000000000000000,5/8/2024 1:10:20 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 9.09, 120, 120
Erik van Rooyen: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 27.000000000000000000,5/8/2024 1:10:07 PM,29.980000000000000000,5/7/2024 2:34:39 PM, 9.09, 120, 120
Chris Kirk: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 28.690000000000000000,5/8/2024 3:09:21 PM,29.000000000000000000,5/6/2024 11:29:47 PM, 9.09, 120, 120
Zach Johnson: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 17.770000000000000000,5/9/2024 10:05:10 PM,16.990000000000000000,10/19/2023 12:16:33 AM, 9.09, 120, 120
Matt Fitzpatrick: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 35.000000000000000000,5/7/2024 12:28:26 AM,46.000000000000000000,5/9/2024 2:36:20 AM, 9.09, 120, 120
Brian Harman: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 9.09, 120, 120
Seamus Power: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 15.000000000000000000,5/8/2024 10:31:39 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 9.09, 120, 120
Kramer Hickok: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 16.400000000000000000,5/8/2024 2:39:36 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 9.09, 120, 120
Andrew Putnam: 2023 Prize Set (ELITE),1,0,Elite,0.83,9.09, 16.500000000000000000,5/8/2024 3:39:22 AM,19.990000000000000000,3/4/2024 8:55:32 PM, 9.09, 120, 120
David Lipsky: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 2:00:33 AM,14.890000000000000000,5/5/2024 2:01:17 PM, 0.00, 120, 120
Hank Lebioda: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.500000000000000000,5/9/2024 9:51:51 PM,22.000000000000000000,7/26/2023 5:05:50 AM, 0.00, 120, 120
Matt Wallace: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/9/2024 6:16:07 AM,19.000000000000000000,12/27/2023 10:01:00 PM, 0.00, 120, 120
Charlie Wi: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 2:00:56 AM,19.000000000000000000,7/29/2023 2:06:34 AM, 0.00, 120, 120
Nick Watney: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 11:02:07 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 120, 120
Nate Lashley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 8.680000000000000000,5/7/2024 1:41:35 PM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.00, 120, 120
Martin Laird: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/9/2024 12:24:09 AM,25.990000000000000000,10/12/2023 5:11:52 AM, 0.00, 120, 120
Sang-Moon Bae: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 11:51:51 PM,27.000000000000000000,3/25/2024 10:10:17 PM, 0.00, 120, 120
Kelly Kraft: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 24.000000000000000000,5/8/2024 8:49:37 PM,24.000000000000000000,5/7/2024 9:53:30 PM, 0.00, 120, 120
Matt Kuchar: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.000000000000000000,5/9/2024 8:47:02 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 120, 120
Timothy Wilkinson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.880000000000000000,5/6/2024 11:04:46 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 0.00, 120, 120
Kyle Westmoreland: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 10:53:50 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 0.00, 120, 120
Vince Whaley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.380000000000000000,5/8/2024 6:19:25 PM,22.990000000000000000,1/30/2024 5:29:00 PM, 0.00, 120, 120
Andrew Landry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.990000000000000000,5/6/2024 11:12:05 PM,19.000000000000000000,4/5/2024 3:34:13 PM, 0.00, 120, 120
