CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tommy Fleetwood: 2023 Prize Set (ELITE),3,1,Elite,0.50,8.33, 43.950000000000000000,4/18/2024 3:24:24 AM,33.000000000000000000,5/1/2024 12:54:20 PM, 8.33, 600, 600
David Lipsky: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.950000000000000000,4/30/2024 4:13:25 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 4.16, 600, 600
Hank Lebioda: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.990000000000000000,5/1/2024 5:49:08 PM,18.000000000000000000,4/10/2024 5:02:33 AM, 4.16, 600, 600
Martin Laird: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 4.010000000000000000,4/29/2024 10:59:48 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 4.16, 600, 600
Wyndham Clark: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 4.16, 600, 600
Hayden Buckley: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 4.16, 600, 600
Maverick McNealy: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 4.16, 600, 600
Kevin Chappell: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.990000000000000000,5/1/2024 6:54:06 PM,13.990000000000000000,4/30/2024 1:45:49 PM, 4.16, 600, 600
Trey Mullinax: 2023 Prize Set (ELITE),2,1,Elite,0.33,4.16, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 4.16, 600, 600
Brandon Wu: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 4.16, 600, 600
Charley Hoffman: 2023 Prize Set (ELITE),2,1,Elite,0.33,4.16, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 4.16, 600, 600
J.J. Spaun: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 4.16, 600, 600
Ben Taylor: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 11.990000000000000000,5/1/2024 11:28:34 PM,14.390000000000000000,4/30/2024 12:23:27 AM, 4.16, 600, 600
Brian Stuard: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 4.16, 600, 600
D.J. Trahan: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 4.16, 600, 600
Davis Riley: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 4.16, 600, 600
Brian Gay: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.990000000000000000,4/30/2024 11:36:18 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 4.16, 600, 600
Tony Finau: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 4.16, 600, 600
Xander Schauffele: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 4.16, 600, 600
Nick Hardy: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 4.16, 600, 600
Vincent Norrman: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 4.16, 600, 600
David Hearn: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.990000000000000000,5/1/2024 12:37:53 PM,13.990000000000000000,5/3/2024 2:41:11 AM, 4.16, 600, 600
Scott Piercy: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.16, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 4.16, 600, 600
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 600, 600
Paul Barjon: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:57:58 PM,13.990000000000000000,5/2/2024 2:24:03 AM, 0.00, 600, 600
Matt Wallace: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 6.750000000000000000,5/3/2024 2:33:30 AM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Charlie Wi: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:38:44 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 0.00, 600, 600
Nick Watney: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.900000000000000000,4/29/2024 1:05:31 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 600, 600
Nate Lashley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.00, 600, 600
Sang-Moon Bae: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Ryan Armour: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 0.00, 600, 600
Mike Weir: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 0.00, 600, 600
Kelly Kraft: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 5:49:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Matt Kuchar: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 600, 600
Timothy Wilkinson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:59:01 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 0.00, 600, 600
Kyle Westmoreland: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.950000000000000000,5/2/2024 2:54:24 PM,13.990000000000000000,4/30/2024 1:44:36 PM, 0.00, 600, 600
Richy Werenski: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.950000000000000000,4/30/2024 4:29:37 AM,13.990000000000000000,4/30/2024 1:43:05 PM, 0.00, 600, 600
Aaron Baddeley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 9:46:44 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 600, 600
Vince Whaley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 0.00, 600, 600
David Lingmerth: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 13.980000000000000000,5/1/2024 8:07:03 PM,13.990000000000000000,4/30/2024 3:00:08 AM, 0.00, 600, 600
Andrew Landry: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/2/2024 2:41:07 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
