CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Beau Hossler: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.500000000000000000,5/21/2024 7:46:49 AM,24.000000000000000000,5/18/2024 11:18:13 PM, 0.00, 10, 10
Patrick Rodgers: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 16.000000000000000000,5/21/2024 8:31:22 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 10, 10
Lucas Herbert: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/20/2024 10:57:46 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 0.00, 10, 10
Tyrrell Hatton: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 11:17:28 PM,21.400000000000000000,5/21/2024 7:14:31 PM, 0.00, 10, 10
Chesson Hadley: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/16/2024 5:28:20 PM,24.000000000000000000,5/9/2024 9:17:01 PM, 0.00, 10, 10
Taylor Moore: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 10, 10
Maverick McNealy: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.790000000000000000,5/21/2024 1:41:11 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.00, 10, 10
Kevin Kisner: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.110000000000000000,5/21/2024 5:13:48 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 10, 10
Denny McCarthy: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 24.000000000000000000,5/20/2024 6:34:11 PM,30.000000000000000000,5/18/2024 11:18:26 PM, 0.00, 10, 10
Aaron Wise: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/20/2024 8:31:56 PM,27.990000000000000000,7/20/2023 11:30:11 PM, 0.00, 10, 10
