CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.880000000000000000,4/29/2024 4:18:31 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 625, 625
Cameron Champ: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 0.00, 625, 625
Trey Mullinax: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 625, 625
Collin Morikawa: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 0.00, 625, 625
Taylor Moore: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.00, 625, 625
Kevin Chappell: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/6/2024 1:26:15 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 625, 625
Trevor Cone: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 18.000000000000000000,4/29/2024 8:30:53 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 0.00, 625, 625
Matthew NeSmith: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.00, 625, 625
Ryan Moore: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 19.990000000000000000,1/22/2024 11:52:21 PM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 625, 625
Keith Mitchell: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 0.00, 625, 625
