CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: 2023 Prize Set (RARE),12,7,Rare,0.48,2.01, 1.500000000000000000,5/2/2024 1:31:33 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 2.01, 2500, 2500
Justin Lower: 2023 Prize Set (RARE),12,8,Rare,0.48,1.61, 1.490000000000000000,5/2/2024 3:54:09 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.61, 2500, 2500
J.J. Spaun: 2023 Prize Set (RARE),12,8,Rare,0.48,1.61, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 1.61, 2500, 2500
Russell Knox: 2023 Prize Set (RARE),12,8,Rare,0.48,1.61, 0.450000000000000000,4/30/2024 4:31:28 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.61, 2500, 2500
Andrew Putnam: 2023 Prize Set (RARE),12,8,Rare,0.48,1.61, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.61, 2500, 2500
Taylor Moore: 2023 Prize Set (RARE),12,8,Rare,0.48,1.61, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 1.61, 2500, 2500
Xinjun Zhang: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.500000000000000000,4/30/2024 4:31:20 PM,0.790000000000000000,5/2/2024 1:25:21 AM, 1.20, 2500, 2500
Carl Yuan: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.840000000000000000,4/29/2024 10:46:58 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.20, 2500, 2500
Mike Weir: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.840000000000000000,4/29/2024 1:08:49 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 1.20, 2500, 2500
Brian Gay: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.800000000000000000,5/1/2024 10:05:01 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.20, 2500, 2500
Seonghyeon Kim: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 1.200000000000000000,5/1/2024 7:28:30 PM,0.200000000000000000,3/5/2024 2:21:24 PM, 1.20, 2500, 2500
Rory Sabbatini: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.20, 2500, 2500
Jason Day: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 1.20, 2500, 2500
Tom Hoge: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 1.20, 2500, 2500
Tyler McCumber: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.440000000000000000,4/30/2024 8:30:13 AM,0.790000000000000000,5/2/2024 1:27:10 AM, 1.20, 2500, 2500
Adam Hadwin: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.790000000000000000,4/29/2024 1:52:45 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 1.20, 2500, 2500
Adam Svensson: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.200000000000000000,5/1/2024 10:22:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 1.20, 2500, 2500
Michael Gligic: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.790000000000000000,4/30/2024 10:41:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.20, 2500, 2500
Matt Kuchar: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.800000000000000000,5/2/2024 5:32:00 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 1.20, 2500, 2500
Bud Cauley: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.790000000000000000,5/1/2024 11:10:27 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 1.20, 2500, 2500
Grayson Murray: 2023 Prize Set (RARE),12,9,Rare,0.48,1.20, 0.790000000000000000,4/30/2024 11:24:52 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 1.20, 2500, 2500
Cameron Young: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.80, 2500, 2500
Timothy Wilkinson: 2023 Prize Set (RARE),12,10,Rare,0.48,0.80, 0.720000000000000000,4/30/2024 5:04:34 AM,0.800000000000000000,4/1/2024 1:11:27 AM, 0.80, 2500, 2500
