CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sung Kang: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,16.66, 14.550000000000000000,5/20/2024 4:08:36 AM,29.000000000000000000,5/17/2024 11:36:13 PM, 16.66, 75, 75
Brian Stuard: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,16.66, 24.000000000000000000,5/20/2024 11:03:47 PM,30.000000000000000000,5/15/2024 5:06:07 AM, 16.66, 75, 75
Heath Slocum: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,16.66, 25.000000000000000000,5/13/2024 8:09:18 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 16.66, 75, 75
Adam Schenk: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,16.66, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 16.66, 75, 75
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,16.66, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 16.66, 75, 75
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,16.66, 14.000000000000000000,4/20/2024 5:25:40 PM,75.000000000000000000,5/13/2024 10:24:32 PM, 16.66, 75, 75
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:47:00 PM,28.900000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 55.000000000000000000,5/15/2024 4:02:47 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 75, 75
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 75, 75
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 75, 75
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.990000000000000000,5/21/2024 12:30:20 AM,39.000000000000000000,5/4/2024 9:21:31 PM, 0.00, 75, 75
Nick Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.550000000000000000,5/16/2024 5:37:35 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 75, 75
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.000000000000000000,5/21/2024 12:28:10 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
