CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Wu: Nov. 10 + 12 Showdown Set (RARE),11,4,Rare,1.11,2.33, 0.460000000000000000,5/13/2024 7:00:24 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 2.33, 986, 986
Kramer Hickok: Nov. 10 + 12 Showdown Set (RARE),11,4,Rare,1.11,2.33, 0.790000000000000000,5/11/2024 7:41:13 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 2.33, 986, 986
Harrison Endycott: Nov. 10 + 12 Showdown Set (RARE),11,5,Rare,1.11,2.00, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 2.00, 986, 986
Cameron Percy: Nov. 10 + 12 Showdown Set (RARE),11,5,Rare,1.11,2.00, 0.800000000000000000,5/11/2024 11:39:26 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 2.00, 986, 986
Justin Lower: Nov. 10 + 12 Showdown Set (RARE),11,5,Rare,1.11,2.00, 0.650000000000000000,5/11/2024 8:48:14 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 2.00, 986, 986
Davis Riley: Nov. 10 + 12 Showdown Set (RARE),11,5,Rare,1.11,2.00, 0.780000000000000000,5/13/2024 4:24:10 AM,0.200000000000000000,4/9/2024 6:39:50 AM, 2.00, 986, 986
Dylan Frittelli: Nov. 10 + 12 Showdown Set (RARE),10,4,Rare,1.01,2.00, 0.200000000000000000,5/11/2024 3:41:02 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 2.00, 986, 986
Jimmy Walker: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.790000000000000000,5/13/2024 3:16:00 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.66, 986, 986
Thomas Detry: Nov. 10 + 12 Showdown Set (RARE),10,5,Rare,1.01,1.66, 0.650000000000000000,5/13/2024 7:01:59 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.66, 986, 986
Taylor Pendrith: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.560000000000000000,5/13/2024 7:00:48 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.66, 986, 986
Matti Schmid: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.500000000000000000,5/12/2024 3:39:07 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 1.66, 986, 986
Brian Stuard: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 1.66, 986, 986
Scott Piercy: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.790000000000000000,5/11/2024 10:55:48 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 1.66, 986, 986
Adam Scott: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.690000000000000000,5/13/2024 6:49:53 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.66, 986, 986
Scott Brown: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.200000000000000000,5/11/2024 3:38:17 PM,0.200000000000000000,5/13/2024 5:05:59 AM, 1.66, 986, 986
Patton Kizzire: Nov. 10 + 12 Showdown Set (RARE),11,6,Rare,1.11,1.66, 0.790000000000000000,5/13/2024 3:41:38 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 1.66, 986, 986
Lanto Griffin: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.33, 986, 986
Martin Trainer: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/13/2024 2:11:38 AM,0.200000000000000000,5/10/2024 6:46:38 PM, 1.33, 986, 986
Nick Watney: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:46:27 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.33, 986, 986
Alex Smalley: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:46:04 PM,0.200000000000000000,11/22/2023 4:11:25 AM, 1.33, 986, 986
Russell Knox: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.790000000000000000,5/13/2024 2:11:46 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.33, 986, 986
Henrik Norlander: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 1.33, 986, 986
D.J. Trahan: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.800000000000000000,5/12/2024 4:43:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.33, 986, 986
Troy Merritt: Nov. 10 + 12 Showdown Set (RARE),11,7,Rare,1.11,1.33, 0.780000000000000000,5/13/2024 4:24:33 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 1.33, 986, 986
