CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Viktor Hovland: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 2.000000000000000000,5/9/2024 8:33:21 PM,3.950000000000000000,5/7/2024 1:25:08 AM, 1.06, 750, 750
Joseph Bramlett: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 1.000000000000000000,5/8/2024 3:43:48 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 1.06, 750, 750
Jason Day: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 2.950000000000000000,5/8/2024 4:50:43 AM,3.000000000000000000,5/5/2024 4:22:32 PM, 1.06, 750, 750
Christiaan Bezuidenhout: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 2.300000000000000000,5/9/2024 11:53:13 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.06, 750, 750
Hunter Mahan: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 0.440000000000000000,5/8/2024 3:36:14 PM,0.790000000000000000,5/8/2024 3:38:07 PM, 1.06, 750, 750
Patton Kizzire: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 0.360000000000000000,5/9/2024 11:51:16 PM,0.200000000000000000,4/9/2024 6:03:18 AM, 1.06, 750, 750
Kramer Hickok: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 0.460000000000000000,5/8/2024 5:58:14 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 1.06, 750, 750
Andrew Putnam: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 0.450000000000000000,5/9/2024 11:49:59 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.06, 750, 750
Matt Kuchar: 2023 Prize Set (RARE),4,0,Rare,0.53,1.06, 0.450000000000000000,5/9/2024 3:45:07 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 1.06, 750, 750
Xinjun Zhang: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.800000000000000000,5/7/2024 4:01:41 AM,0.800000000000000000,4/30/2024 4:45:09 AM, 0.79, 750, 750
Cameron Young: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 4.600000000000000000,5/9/2024 4:33:36 AM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.79, 750, 750
Brandon Wu: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.400000000000000000,5/9/2024 11:50:47 PM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.79, 750, 750
Matt Wallace: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.990000000000000000,5/9/2024 4:41:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.79, 750, 750
Aaron Wise: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.340000000000000000,5/7/2024 8:39:23 PM,0.790000000000000000,5/5/2024 4:54:35 PM, 0.79, 750, 750
Nick Watney: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.620000000000000000,5/8/2024 9:39:12 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.79, 750, 750
Sam Ryder: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 1.280000000000000000,5/8/2024 3:01:01 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.79, 750, 750
Peter Malnati: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.79, 750, 750
Matti Schmid: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 1.900000000000000000,5/9/2024 10:43:53 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.79, 750, 750
Adam Long: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.790000000000000000,5/9/2024 7:31:32 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.79, 750, 750
Rory McIlroy: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 4.650000000000000000,5/9/2024 7:10:50 PM,13.740000000000000000,12/19/2023 9:53:25 PM, 0.79, 750, 750
Ryan Armour: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.79, 750, 750
Kyle Stanley: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 0.370000000000000000,5/9/2024 1:00:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.79, 750, 750
Justin Lower: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 2.000000000000000000,5/9/2024 10:44:34 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.79, 750, 750
Tyrrell Hatton: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 0.400000000000000000,5/8/2024 9:43:33 PM,0.790000000000000000,5/8/2024 11:47:22 PM, 0.79, 750, 750
Xander Schauffele: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 14.990000000000000000,5/10/2024 4:35:34 AM,11.110000000000000000,4/23/2024 7:12:22 PM, 0.79, 750, 750
Lee Hodges: 2023 Prize Set (RARE),3,0,Rare,0.40,0.79, 1.090000000000000000,5/9/2024 2:55:21 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.79, 750, 750
Hideki Matsuyama: 2023 Prize Set (RARE),4,1,Rare,0.53,0.79, 1.050000000000000000,5/9/2024 8:39:08 PM,4.430000000000000000,5/9/2024 8:50:07 PM, 0.79, 750, 750
