CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Stallings: Oct. 13 + 15 Showdown Set (RARE),215,122,Rare,0.90,1.14, 0.790000000000000000,5/11/2024 10:56:17 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 1.14, 23880, 23880
Trevor Cone: Oct. 13 + 15 Showdown Set (RARE),216,125,Rare,0.90,1.11, 0.440000000000000000,5/12/2024 1:14:53 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 1.11, 23880, 23880
Zac Blair: Oct. 13 + 15 Showdown Set (RARE),216,126,Rare,0.90,1.10, 0.790000000000000000,5/11/2024 12:52:38 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.10, 23880, 23880
Doug Ghim: Oct. 13 + 15 Showdown Set (RARE),215,130,Rare,0.90,1.04, 0.700000000000000000,5/11/2024 10:58:50 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.04, 23880, 23880
Chesson Hadley: Oct. 13 + 15 Showdown Set (RARE),215,131,Rare,0.90,1.03, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 1.03, 23880, 23880
J.T. Poston: Oct. 13 + 15 Showdown Set (RARE),215,131,Rare,0.90,1.03, 2.500000000000000000,5/8/2024 7:17:31 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 1.03, 23880, 23880
Tyler Duncan: Oct. 13 + 15 Showdown Set (RARE),215,132,Rare,0.90,1.02, 0.200000000000000000,5/11/2024 6:21:09 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 1.02, 23880, 23880
Christiaan Bezuidenhout: Oct. 13 + 15 Showdown Set (RARE),216,133,Rare,0.90,1.02, 1.000000000000000000,5/11/2024 2:28:53 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.02, 23880, 23880
Max McGreevy: Oct. 13 + 15 Showdown Set (RARE),215,132,Rare,0.90,1.02, 0.200000000000000000,5/11/2024 3:43:18 PM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.02, 23880, 23880
Andrew Novak: Oct. 13 + 15 Showdown Set (RARE),215,132,Rare,0.90,1.02, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.02, 23880, 23880
J.J. Spaun: Oct. 13 + 15 Showdown Set (RARE),215,132,Rare,0.90,1.02, 0.200000000000000000,5/11/2024 3:41:34 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 1.02, 23880, 23880
Chad Ramey: Oct. 13 + 15 Showdown Set (RARE),215,133,Rare,0.90,1.00, 0.200000000000000000,5/11/2024 3:52:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.00, 23880, 23880
Doc Redman: Oct. 13 + 15 Showdown Set (RARE),215,134,Rare,0.90,0.99, 0.200000000000000000,5/11/2024 3:45:35 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.99, 23880, 23880
Jason Dufner: Oct. 13 + 15 Showdown Set (RARE),216,135,Rare,0.90,0.99, 0.800000000000000000,5/11/2024 1:19:51 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.99, 23880, 23880
Taylor Pendrith: Oct. 13 + 15 Showdown Set (RARE),215,134,Rare,0.90,0.99, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.99, 23880, 23880
Matthew NeSmith: Oct. 13 + 15 Showdown Set (RARE),215,135,Rare,0.90,0.98, 0.790000000000000000,5/11/2024 4:36:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.98, 23880, 23880
Garrick Higgo: Oct. 13 + 15 Showdown Set (RARE),215,135,Rare,0.90,0.98, 0.440000000000000000,5/10/2024 1:12:56 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.98, 23880, 23880
Brandt Snedeker: Oct. 13 + 15 Showdown Set (RARE),215,135,Rare,0.90,0.98, 0.200000000000000000,5/11/2024 3:52:15 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.98, 23880, 23880
Ryan Palmer: Oct. 13 + 15 Showdown Set (RARE),215,135,Rare,0.90,0.98, 0.790000000000000000,5/11/2024 10:55:40 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.98, 23880, 23880
Adam Long: Oct. 13 + 15 Showdown Set (RARE),215,136,Rare,0.90,0.97, 0.200000000000000000,5/11/2024 3:51:54 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.97, 23880, 23880
Aaron Rai: Oct. 13 + 15 Showdown Set (RARE),215,136,Rare,0.90,0.97, 0.790000000000000000,5/10/2024 4:22:18 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.97, 23880, 23880
Kramer Hickok: Oct. 13 + 15 Showdown Set (RARE),215,136,Rare,0.90,0.97, 0.790000000000000000,5/11/2024 7:41:13 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.97, 23880, 23880
Erik van Rooyen: Oct. 13 + 15 Showdown Set (RARE),215,136,Rare,0.90,0.97, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.97, 23880, 23880
Richy Werenski: Oct. 13 + 15 Showdown Set (RARE),215,136,Rare,0.90,0.97, 0.600000000000000000,5/12/2024 1:12:11 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.97, 23880, 23880
MJ Daffue: Oct. 13 + 15 Showdown Set (RARE),216,137,Rare,0.90,0.97, 0.800000000000000000,5/11/2024 11:39:38 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.97, 23880, 23880
Russell Knox: Oct. 13 + 15 Showdown Set (RARE),215,137,Rare,0.90,0.95, 0.790000000000000000,5/10/2024 9:37:53 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.95, 23880, 23880
Michael Kim: Oct. 13 + 15 Showdown Set (RARE),215,137,Rare,0.90,0.95, 0.790000000000000000,5/10/2024 8:53:22 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.95, 23880, 23880
Austin Eckroat: Oct. 13 + 15 Showdown Set (RARE),215,137,Rare,0.90,0.95, 1.650000000000000000,5/9/2024 5:14:19 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.95, 23880, 23880
Lucas Herbert: Oct. 13 + 15 Showdown Set (RARE),215,137,Rare,0.90,0.95, 0.200000000000000000,5/11/2024 3:42:08 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.95, 23880, 23880
Andrew Putnam: Oct. 13 + 15 Showdown Set (RARE),215,137,Rare,0.90,0.95, 0.200000000000000000,5/11/2024 3:52:00 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.95, 23880, 23880
Ben Taylor: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 0.200000000000000000,5/11/2024 3:52:08 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.94, 23880, 23880
Matti Schmid: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 0.200000000000000000,5/11/2024 3:45:56 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.94, 23880, 23880
Will Gordon: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.94, 23880, 23880
Chez Reavie: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 0.200000000000000000,5/11/2024 3:50:01 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.94, 23880, 23880
Vince Whaley: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 0.600000000000000000,5/12/2024 3:18:29 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.94, 23880, 23880
Nick Taylor: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 0.790000000000000000,5/11/2024 12:23:15 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.94, 23880, 23880
Taylor Montgomery: Oct. 13 + 15 Showdown Set (RARE),215,138,Rare,0.90,0.94, 1.050000000000000000,5/11/2024 2:00:59 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.94, 23880, 23880
Kevin Streelman: Oct. 13 + 15 Showdown Set (RARE),215,139,Rare,0.90,0.93, 0.200000000000000000,5/11/2024 3:50:22 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.93, 23880, 23880
Ben Martin: Oct. 13 + 15 Showdown Set (RARE),215,139,Rare,0.90,0.93, 0.790000000000000000,5/11/2024 8:13:45 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.93, 23880, 23880
Patrick Rodgers: Oct. 13 + 15 Showdown Set (RARE),215,139,Rare,0.90,0.93, 2.000000000000000000,5/9/2024 12:16:35 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.93, 23880, 23880
Kyle Westmoreland: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.200000000000000000,5/12/2024 1:05:32 AM,0.200000000000000000,5/12/2024 12:00:22 AM, 0.92, 23880, 23880
Tom Kim: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.500000000000000000,5/8/2024 10:38:10 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.92, 23880, 23880
Trevor Werbylo: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 0.600000000000000000,5/12/2024 6:28:25 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.92, 23880, 23880
Carl Yuan: Oct. 13 + 15 Showdown Set (RARE),215,140,Rare,0.90,0.92, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.92, 23880, 23880
