CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nick Taylor: 2023 Approach Set (LEGENDARY),13,8,Legendary,1.73,5.49, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 5.49, 750, 1500
Maverick McNealy: 2023 Approach Set (LEGENDARY),11,7,Legendary,1.46,4.39, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 4.39, 750, 1500
J.J. Spaun: 2023 Approach Set (ELITE),11,7,Elite,1.46,4.76, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 4.76, 750, 1500
Patrick Cantlay: 2023 Approach Set (LEGENDARY),10,7,Legendary,1.33,3.29, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 3.29, 750, 1500
Taylor Pendrith: 2023 Approach Set (ELITE),13,10,Elite,1.73,3.57, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 3.57, 750, 1500
Taylor Moore: 2023 Approach Set (ELITE),10,7,Elite,1.33,3.57, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 3.57, 750, 1500
Jason Day: 2023 Approach Set (LEGENDARY),7,4,Legendary,0.93,3.29, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 3.29, 750, 1500
Adam Hadwin: 2023 Approach Set (ELITE),12,9,Elite,1.60,3.57, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 3.57, 750, 1500
Mackenzie Hughes: 2023 Approach Set (LEGENDARY),13,10,Legendary,1.73,3.29, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 3.29, 750, 1500
Adam Schenk: 2023 Approach Set (LEGENDARY),11,8,Legendary,1.46,3.29, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 3.29, 750, 1500
