CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hideki Matsuyama: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 525.000000000000000000,11/13/2023 11:57:39 PM,7999.000000000000000000,7/8/2023 9:50:40 AM, 0.00, 10, 10
Joel Dahmen: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 299.000000000000000000,3/21/2024 12:45:46 AM,625.000000000000000000,8/22/2023 11:08:23 PM, 0.00, 10, 10
Tommy Fleetwood: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 615.000000000000000000,2/17/2024 6:01:47 AM,2200.000000000000000000,12/20/2023 3:52:43 AM, 0.00, 10, 10
Tony Finau: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 750.000000000000000000,4/10/2024 3:22:27 PM,999.000000000000000000,2/21/2024 1:16:21 AM, 0.00, 10, 10
Sam Burns: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 995.000000000000000000,11/30/2023 12:32:26 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 10, 10
Max Homa: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 700.000000000000000000,4/4/2024 10:56:44 AM,1999.000000000000000000,9/25/2023 2:11:44 PM, 0.00, 10, 10
Carson Young: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 359.000000000000000000,11/15/2023 4:12:37 AM,1500.000000000000000000,8/15/2023 11:26:32 AM, 0.00, 10, 10
Tom Hoge: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 134.000000000000000000,5/4/2024 5:14:28 PM,499.000000000000000000,8/16/2023 3:05:58 AM, 0.00, 10, 10
Patrick Rodgers: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 475.000000000000000000,2/13/2024 5:45:17 AM,400.000000000000000000,3/6/2024 1:45:22 AM, 0.00, 10, 10
Matt Kuchar: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 565.000000000000000000,11/15/2023 8:53:24 PM,545.000000000000000000,8/8/2023 7:31:52 PM, 0.00, 10, 10
