CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ben Taylor: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 10, 10
Harry Higgs: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 10, 10
Jonas Blixt: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.500000000000000000,5/21/2024 9:29:31 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 10, 10
Austin Cook: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.00, 10, 10
Sung Kang: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.800000000000000000,5/20/2024 11:22:22 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 10, 10
Taylor Montgomery: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Andrew Landry: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 10, 10
Zach Johnson: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 10, 10
Kelly Kraft: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 10, 10
Justin Lower: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 10, 10
