CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Kisner: 2023 Crafting Set (ELITE),4,0,Elite,5.33,6.06, 21.110000000000000000,5/21/2024 5:13:48 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 6.06, 75, 75
Taylor Pendrith: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 14.680000000000000000,5/18/2024 5:52:22 AM,39.900000000000000000,5/16/2024 3:24:28 AM, 4.54, 75, 75
Lucas Glover: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 24.990000000000000000,5/16/2024 10:47:37 AM,25.000000000000000000,5/20/2024 9:36:49 PM, 4.54, 75, 75
Chez Reavie: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 20.000000000000000000,5/20/2024 11:00:26 PM,35.000000000000000000,5/21/2024 2:20:50 PM, 4.54, 75, 75
Alex Smalley: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 14.680000000000000000,5/21/2024 4:06:28 PM,23.000000000000000000,1/9/2024 10:54:25 AM, 4.54, 75, 75
Matt Kuchar: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 4.54, 75, 75
Keith Mitchell: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 13.010000000000000000,5/16/2024 8:52:45 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 4.54, 75, 75
Luke List: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 18.920000000000000000,5/21/2024 4:43:46 PM,24.990000000000000000,1/19/2024 4:39:09 AM, 4.54, 75, 75
Maverick McNealy: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 21.790000000000000000,5/21/2024 1:41:11 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 4.54, 75, 75
Troy Merritt: 2023 Crafting Set (ELITE),3,0,Elite,4.00,4.54, 21.400000000000000000,5/21/2024 6:15:36 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 4.54, 75, 75
Cameron Davis: 2023 Crafting Set (ELITE),3,1,Elite,4.00,3.03, 21.400000000000000000,5/21/2024 7:02:11 PM,24.950000000000000000,12/12/2023 3:44:33 PM, 3.03, 75, 75
Adam Hadwin: 2023 Crafting Set (ELITE),3,1,Elite,4.00,3.03, 24.000000000000000000,5/16/2024 3:29:36 AM,24.000000000000000000,5/1/2024 11:30:24 AM, 3.03, 75, 75
J.J. Spaun: 2023 Crafting Set (ELITE),3,1,Elite,4.00,3.03, 19.950000000000000000,5/20/2024 10:42:19 PM,20.000000000000000000,5/13/2024 2:04:27 AM, 3.03, 75, 75
