CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matti Schmid: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Garrick Higgo: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 10, 10
Kevin Tway: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 10, 10
Sang-Moon Bae: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.00, 10, 10
MJ Daffue: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:46:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 10, 10
Ryan Brehm: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:47:59 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 10, 10
Charley Hoffman: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.00, 10, 10
Kyle Westmoreland: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Erik van Rooyen: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Vincent Norrman: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.940000000000000000,5/20/2024 11:23:31 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 10, 10
