CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shane Lowry: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,7.14,50.00, 400.000000000000000000,3/5/2024 3:01:52 AM,999.000000000000000000,3/8/2024 9:33:22 PM, 50.00, 14, 14
Trevor Cone: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,7.14,50.00, 149.000000000000000000,3/18/2024 9:19:04 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 50.00, 14, 14
Matthias Schwab: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 195.000000000000000000,4/15/2024 11:18:42 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 14, 14
Danny Willett: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 166.660000000000000000,3/25/2024 11:23:47 AM,2499.000000000000000000,5/2/2023 6:03:21 AM, 0.00, 14, 14
Martin Laird: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 180.000000000000000000,4/4/2024 10:58:55 AM,999.000000000000000000,3/25/2024 8:42:10 PM, 0.00, 14, 14
Kelly Kraft: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 379.000000000000000000,11/9/2023 4:19:10 AM,697.500000000000000000,6/6/2023 8:46:02 PM, 0.00, 14, 14
Chris Kirk: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 249.000000000000000000,8/23/2023 5:34:00 PM,1500.000000000000000000,8/15/2023 11:27:54 AM, 0.00, 14, 14
Tiger Woods: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 440.000000000000000000,6/6/2023 4:33:42 PM,N/A,N/A, 0.00, 14, 14
Webb Simpson: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 199.000000000000000000,3/5/2024 11:36:02 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 14, 14
Sang-Moon Bae: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 140.000000000000000000,2/19/2024 11:53:53 PM,599.000000000000000000,7/17/2023 1:15:30 PM, 0.00, 14, 14
Xinjun Zhang: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 170.000000000000000000,8/29/2023 12:44:14 AM,239.990000000000000000,4/29/2024 10:24:35 PM, 0.00, 14, 14
Bill Haas: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 189.000000000000000000,4/15/2024 1:27:21 PM,650.000000000000000000,6/11/2023 6:24:25 PM, 0.00, 14, 14
J.T. Poston: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 850.000000000000000000,2/13/2024 5:46:18 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 14, 14
Denny McCarthy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 499.990000000000000000,1/6/2024 1:52:19 AM,3000.000000000000000000,8/3/2023 4:19:35 AM, 0.00, 14, 14
