CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Eric Cole: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 15.000000000000000000,5/19/2024 9:20:47 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 10, 10
Brian Stuard: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.000000000000000000,5/20/2024 11:03:47 PM,30.000000000000000000,5/15/2024 5:06:07 AM, 0.00, 10, 10
Webb Simpson: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 6.000000000000000000,5/9/2024 8:47:17 PM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 10, 10
Nick Taylor: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 20.550000000000000000,5/16/2024 5:37:35 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 10, 10
Jason Dufner: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.000000000000000000,5/20/2024 10:37:08 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 10, 10
Max McGreevy: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 10, 10
Aaron Baddeley: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.360000000000000000,5/6/2024 4:34:47 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 10, 10
Zac Blair: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.990000000000000000,5/13/2024 5:35:59 PM,40.000000000000000000,1/3/2024 1:48:46 PM, 0.00, 10, 10
Danny Willett: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 10.000000000000000000,5/20/2024 2:01:52 PM,49.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 10, 10
Byeong Hun An: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 10, 10
