CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:47:00 PM,28.900000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Sungjae Im: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 30.000000000000000000,5/8/2024 11:29:57 PM,59.000000000000000000,5/20/2024 2:25:01 PM, 0.00, 75, 75
Sahith Theegala: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 75.000000000000000000,5/20/2024 7:52:35 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 75, 75
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 14.550000000000000000,5/20/2024 4:08:36 AM,29.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.990000000000000000,5/21/2024 12:30:20 AM,39.000000000000000000,5/4/2024 9:21:31 PM, 0.00, 75, 75
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 38.790000000000000000,5/16/2024 2:29:42 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 75, 75
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/20/2024 11:42:45 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 75, 75
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 8:19:01 PM,29.800000000000000000,4/16/2024 1:28:06 AM, 0.00, 75, 75
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:36:58 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 75, 75
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,28.900000000000000000,5/15/2024 4:07:51 PM, 0.00, 75, 75
Andrew Landry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 11:15:13 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 75, 75
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 5:57:37 PM,28.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 52.300000000000000000,5/12/2024 10:04:29 PM,119.000000000000000000,5/12/2024 10:06:32 PM, 0.00, 75, 75
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/12/2024 9:07:12 PM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 75, 75
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.930000000000000000,5/10/2024 9:49:07 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/20/2024 11:42:20 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 75, 75
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 75, 75
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 8:26:32 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 75, 75
Dylan Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 28.000000000000000000,5/6/2024 5:50:11 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 75, 75
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/20/2024 1:23:41 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 1:24:34 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Kurt Kitayama: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 75, 75
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.990000000000000000,5/20/2024 2:08:36 AM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 75, 75
Aaron Baddeley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.360000000000000000,5/6/2024 4:34:47 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 75, 75
Kevin Tway: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.000000000000000000,5/20/2024 1:29:35 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
George McNeill: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/20/2024 1:23:45 AM,30.000000000000000000,5/15/2024 5:10:27 AM, 0.00, 75, 75
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/19/2024 5:22:37 PM,30.000000000000000000,5/21/2024 5:50:54 AM, 0.00, 75, 75
