CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lanto Griffin: 2023 Prize Set (ELITE),2,0,Elite,0.50,16.66, 21.120000000000000000,5/18/2024 1:16:12 AM,19.990000000000000000,1/16/2024 4:05:14 AM, 16.66, 400, 400
Peter Malnati: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 11.610000000000000000,5/15/2024 3:14:39 PM,44.000000000000000000,4/29/2024 10:11:11 PM, 8.33, 400, 400
Ryan Blaum: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 16.000000000000000000,5/14/2024 2:43:57 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 8.33, 400, 400
Keith Mitchell: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 13.010000000000000000,5/16/2024 8:52:45 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 8.33, 400, 400
Billy Horschel: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 26.000000000000000000,5/16/2024 7:28:04 PM,23.000000000000000000,1/11/2024 3:33:21 AM, 8.33, 400, 400
Sahith Theegala: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 50.000000000000000000,5/16/2024 6:21:08 PM,39.990000000000000000,5/13/2024 2:17:00 AM, 8.33, 400, 400
Rory Sabbatini: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 19.990000000000000000,5/13/2024 10:38:18 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 8.33, 400, 400
Seamus Power: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 19.000000000000000000,5/15/2024 2:20:27 PM,25.000000000000000000,4/22/2024 3:26:16 PM, 8.33, 400, 400
Andrew Putnam: 2023 Prize Set (ELITE),1,0,Elite,0.25,8.33, 14.690000000000000000,5/16/2024 6:15:32 PM,24.990000000000000000,5/18/2024 12:53:10 PM, 8.33, 400, 400
Michael Gligic: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 19.690000000000000000,5/11/2024 11:23:12 PM,19.000000000000000000,1/8/2024 1:50:37 AM, 8.33, 400, 400
Doc Redman: 2023 Prize Set (ELITE),2,1,Elite,0.50,8.33, 22.750000000000000000,5/15/2024 12:42:33 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 8.33, 400, 400
David Lipsky: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 22.600000000000000000,5/14/2024 7:55:40 PM,22.600000000000000000,5/14/2024 4:24:28 PM, 0.00, 400, 400
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 3:19:10 AM,23.090000000000000000,5/16/2024 9:39:18 PM, 0.00, 400, 400
Paul Barjon: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/13/2024 11:10:43 PM,25.000000000000000000,6/19/2023 12:52:53 PM, 0.00, 400, 400
Hank Lebioda: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 8:09:42 PM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 400, 400
Matt Wallace: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.990000000000000000,5/14/2024 12:06:09 AM,29.990000000000000000,7/20/2023 5:55:35 AM, 0.00, 400, 400
Charlie Wi: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 2:31:22 PM,25.000000000000000000,3/30/2023 5:51:27 PM, 0.00, 400, 400
Nick Watney: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/13/2024 12:21:41 AM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 400, 400
Nate Lashley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:47:03 PM,22.000000000000000000,5/16/2024 2:28:00 AM, 0.00, 400, 400
Martin Laird: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 25.990000000000000000,5/13/2024 4:01:51 AM,26.990000000000000000,10/12/2023 5:12:24 AM, 0.00, 400, 400
Sang-Moon Bae: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:47:10 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Ryan Armour: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 20.990000000000000000,5/17/2024 8:46:33 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Mike Weir: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/13/2024 1:10:43 PM,25.000000000000000000,5/12/2024 4:24:14 PM, 0.00, 400, 400
Kelly Kraft: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.500000000000000000,5/13/2024 10:46:19 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Matt Kuchar: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 2:04:40 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 400, 400
Timothy Wilkinson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 11:04:46 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Kyle Westmoreland: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 21.400000000000000000,5/13/2024 11:28:49 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 0.00, 400, 400
Richy Werenski: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 2:34:29 PM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 400, 400
Aaron Baddeley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.120000000000000000,5/18/2024 1:13:53 AM,25.000000000000000000,12/8/2023 11:12:44 AM, 0.00, 400, 400
Vince Whaley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/17/2024 8:46:21 PM,22.990000000000000000,1/30/2024 5:29:00 PM, 0.00, 400, 400
David Lingmerth: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 1:20:57 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Andrew Landry: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/17/2024 1:51:07 AM,26.400000000000000000,7/17/2023 9:17:00 PM, 0.00, 400, 400
Danny Willett: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 12:15:32 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 400, 400
Shane Lowry: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.550000000000000000,5/16/2024 5:34:28 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 400, 400
Taylor Montgomery: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 5:51:54 AM,25.000000000000000000,5/14/2024 3:58:30 PM, 0.00, 400, 400
Cameron Champ: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.800000000000000000,5/16/2024 10:42:31 PM,21.790000000000000000,5/14/2024 4:42:13 AM, 0.00, 400, 400
Wyndham Clark: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 43.000000000000000000,5/18/2024 12:32:27 AM,50.000000000000000000,1/21/2024 9:41:04 PM, 0.00, 400, 400
Troy Merritt: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 8:02:00 PM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 400, 400
Cameron Young: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 30.000000000000000000,5/18/2024 12:22:53 PM,60.000000000000000000,3/6/2024 5:15:44 PM, 0.00, 400, 400
Ryan Moore: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/15/2024 7:20:40 PM,24.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 400, 400
Francesco Molinari: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 8:09:49 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 400, 400
Hayden Buckley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 10:38:02 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Dylan Wu: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 19.990000000000000000,5/16/2024 2:56:18 AM,29.990000000000000000,3/4/2024 7:45:55 PM, 0.00, 400, 400
