CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
David Lipsky: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.950000000000000000,4/30/2024 4:13:25 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 5.00, 600, 600
Wyndham Clark: 2023 Prize Set (ELITE),2,1,Elite,0.33,5.00, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 5.00, 600, 600
Peter Malnati: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 5.00, 600, 600
Sam Burns: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 5.00, 600, 600
Xinjun Zhang: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.000000000000000000,4/29/2024 10:06:11 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 5.00, 600, 600
Brandon Wu: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 5.00, 600, 600
Ben Kohles: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.990000000000000000,4/30/2024 10:43:05 AM,37.000000000000000000,4/16/2024 2:38:05 AM, 5.00, 600, 600
Kyle Stanley: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 5.00, 600, 600
Sung Kang: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 14.400000000000000000,4/30/2024 12:08:51 AM,13.990000000000000000,5/2/2024 2:25:13 AM, 5.00, 600, 600
Nick Taylor: 2023 Prize Set (ELITE),2,1,Elite,0.33,5.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 5.00, 600, 600
Vaughn Taylor: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 5.00, 600, 600
Seonghyeon Kim: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 5.00, 600, 600
Garrick Higgo: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.950000000000000000,4/30/2024 7:35:10 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 5.00, 600, 600
Lucas Herbert: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 5.00, 600, 600
Robert Garrigus: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 13.990000000000000000,4/30/2024 1:59:15 PM,13.990000000000000000,4/30/2024 1:42:48 PM, 5.00, 600, 600
Tommy Fleetwood: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 43.950000000000000000,4/18/2024 3:24:24 AM,33.000000000000000000,5/1/2024 12:54:20 PM, 5.00, 600, 600
Patrick Rodgers: 2023 Prize Set (ELITE),2,1,Elite,0.33,5.00, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 5.00, 600, 600
Sam Ryder: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 5.00, 600, 600
Matthias Schwab: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 5.00, 600, 600
Lanto Griffin: 2023 Prize Set (ELITE),3,2,Elite,0.50,5.00, 17.000000000000000000,5/1/2024 1:58:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 5.00, 600, 600
