CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Corey Conners: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 225.000000000000000000,9/6/2023 6:37:34 PM,1777.000000000000000000,3/25/2024 8:44:02 PM, 0.00, 10, 10
Alex Noren: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 425.000000000000000000,5/6/2024 5:53:20 PM,797.000000000000000000,5/7/2024 12:04:54 AM, 0.00, 10, 10
Lee Hodges: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 399.000000000000000000,4/10/2024 12:29:52 PM,393.000000000000000000,5/7/2024 12:03:01 AM, 0.00, 10, 10
Adam Svensson: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 200.000000000000000000,8/20/2023 5:33:10 PM,399.000000000000000000,4/2/2024 4:52:06 AM, 0.00, 10, 10
Chez Reavie: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 148.880000000000000000,2/16/2024 11:50:05 PM,300.000000000000000000,4/1/2024 4:02:39 PM, 0.00, 10, 10
David Lipsky: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 175.000000000000000000,5/20/2024 9:17:12 PM,3299.990000000000000000,3/13/2023 6:45:58 AM, 0.00, 10, 10
Kyoung-Hoon Lee: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 299.000000000000000000,3/12/2024 4:15:29 AM,1111.000000000000000000,3/25/2024 8:42:36 PM, 0.00, 10, 10
David Lingmerth: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 185.000000000000000000,5/20/2024 11:04:26 PM,999.000000000000000000,7/18/2023 4:44:18 AM, 0.00, 10, 10
Martin Laird: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 180.000000000000000000,4/4/2024 10:58:55 AM,999.000000000000000000,3/25/2024 8:42:10 PM, 0.00, 10, 10
Davis Riley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 299.000000000000000000,8/24/2023 5:59:08 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 10, 10
