CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Piercy: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.600000000000000000,5/21/2024 12:22:14 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 10, 10
Seamus Power: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.000000000000000000,5/21/2024 4:24:32 PM,21.500000000000000000,5/21/2024 2:41:30 AM, 0.00, 10, 10
Robert Streb: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/21/2024 6:06:20 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 10, 10
Tommy Fleetwood: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.000000000000000000,5/14/2024 11:30:43 PM,44.000000000000000000,5/13/2024 2:18:39 AM, 0.00, 10, 10
Martin Laird: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 10, 10
Matt Kuchar: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 10, 10
Chris Kirk: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 16.600000000000000000,5/16/2024 8:11:52 PM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 10, 10
Christiaan Bezuidenhout: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.500000000000000000,5/21/2024 4:35:42 AM,25.000000000000000000,3/25/2024 9:53:23 PM, 0.00, 10, 10
Stephan Jaeger: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.580000000000000000,5/19/2024 8:15:18 PM,29.850000000000000000,5/21/2024 7:15:31 PM, 0.00, 10, 10
Mackenzie Hughes: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 11:09:49 PM,21.400000000000000000,5/21/2024 11:21:09 PM, 0.00, 10, 10
