CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bud Cauley: 2023 Prize Set (ELITE),3,0,Elite,0.50,3.65, 5.000000000000000000,4/27/2024 1:55:13 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 3.65, 600, 600
Charlie Wi: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 13.990000000000000000,4/30/2024 1:38:44 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 2.43, 600, 600
Ryan Armour: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 2.43, 600, 600
Mike Weir: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 2.43, 600, 600
Timothy Wilkinson: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 14.000000000000000000,4/29/2024 11:59:01 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 2.43, 600, 600
Xinjun Zhang: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 13.000000000000000000,4/29/2024 10:06:11 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 2.43, 600, 600
Erik van Rooyen: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 14.000000000000000000,4/30/2024 2:10:09 AM,17.000000000000000000,4/30/2024 10:14:40 PM, 2.43, 600, 600
Heath Slocum: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 9.000000000000000000,4/22/2024 11:24:58 PM,13.990000000000000000,4/30/2024 3:01:54 AM, 2.43, 600, 600
Andrew Putnam: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 12.980000000000000000,4/29/2024 8:23:31 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 2.43, 600, 600
Quade Cummins: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.43, 12.470000000000000000,4/29/2024 6:14:16 PM,13.990000000000000000,4/30/2024 1:43:13 PM, 2.43, 600, 600
Nick Watney: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.21, 11.900000000000000000,4/29/2024 1:05:31 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 1.21, 600, 600
Kelly Kraft: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.21, 11.450000000000000000,4/22/2024 5:49:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.21, 600, 600
Richy Werenski: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.21, 13.950000000000000000,4/30/2024 4:29:37 AM,13.990000000000000000,4/30/2024 1:43:05 PM, 1.21, 600, 600
Andrew Landry: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.21, 13.990000000000000000,4/30/2024 10:42:40 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.21, 600, 600
Wyndham Clark: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.21, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 1.21, 600, 600
