CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Denny McCarthy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 499.990000000000000000,1/6/2024 1:52:19 AM,3000.000000000000000000,8/3/2023 4:19:35 AM, 0.00, 10, 10
Taylor Moore: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 425.000000000000000000,4/8/2024 1:49:25 AM,4800.000000000000000000,3/23/2024 1:03:17 AM, 0.00, 10, 10
Collin Morikawa: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 450.000000000000000000,10/6/2023 5:54:31 PM,10000.000000000000000000,4/15/2024 11:18:18 PM, 0.00, 10, 10
Nick Taylor: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 477.770000000000000000,10/16/2023 3:08:42 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 10, 10
Michael Kim: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 220.000000000000000000,5/6/2024 6:59:21 PM,2500.000000000000000000,5/15/2023 1:00:56 AM, 0.00, 10, 10
Brendon Todd: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 349.000000000000000000,5/7/2024 2:53:00 AM,699.000000000000000000,4/15/2024 3:44:55 PM, 0.00, 10, 10
Justin Thomas: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 599.000000000000000000,4/11/2024 12:55:56 PM,1250.000000000000000000,5/20/2024 10:13:52 PM, 0.00, 10, 10
Chris Kirk: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 249.000000000000000000,8/23/2023 5:34:00 PM,1500.000000000000000000,8/15/2023 11:27:54 AM, 0.00, 10, 10
Scottie Scheffler: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1499.000000000000000000,12/17/2023 6:42:29 PM,6900.000000000000000000,3/17/2024 6:23:03 PM, 0.00, 10, 10
Lucas Herbert: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 299.000000000000000000,5/14/2024 4:57:26 AM,3700.000000000000000000,3/8/2023 2:45:58 AM, 0.00, 10, 10
