CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2023 Prize Set (RARE),7,4,Rare,0.46,2.88, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 2.88, 1500, 1500
Shane Lowry: 2023 Prize Set (RARE),7,4,Rare,0.46,2.88, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 2.88, 1500, 1500
Denny McCarthy: 2023 Prize Set (RARE),7,4,Rare,0.46,2.88, 2.390000000000000000,5/21/2024 1:58:14 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 2.88, 1500, 1500
Cameron Champ: 2023 Prize Set (RARE),7,4,Rare,0.46,2.88, 0.950000000000000000,5/21/2024 12:20:50 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 2.88, 1500, 1500
D.J. Trahan: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.950000000000000000,5/21/2024 12:14:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.92, 1500, 1500
Sam Ryder: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.92, 1500, 1500
Keegan Bradley: 2023 Prize Set (RARE),8,6,Rare,0.53,1.92, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 1.92, 1500, 1500
Lee Hodges: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.990000000000000000,5/21/2024 2:31:24 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.92, 1500, 1500
Kevin Streelman: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.92, 1500, 1500
Stewart Cink: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.680000000000000000,5/20/2024 4:26:07 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.92, 1500, 1500
Corey Conners: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 1.92, 1500, 1500
Austin Eckroat: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.92, 1500, 1500
Max McGreevy: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.92, 1500, 1500
Chesson Hadley: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.950000000000000000,5/21/2024 1:18:33 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 1.92, 1500, 1500
Cameron Davis: 2023 Prize Set (RARE),8,6,Rare,0.53,1.92, 0.350000000000000000,5/20/2024 9:26:46 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 1.92, 1500, 1500
Vaughn Taylor: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.360000000000000000,5/21/2024 12:32:18 AM,0.800000000000000000,5/20/2024 11:17:41 PM, 1.92, 1500, 1500
Michael Kim: 2023 Prize Set (RARE),7,5,Rare,0.46,1.92, 0.750000000000000000,5/20/2024 1:48:23 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.92, 1500, 1500
Xinjun Zhang: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.360000000000000000,5/21/2024 12:31:53 AM,0.790000000000000000,5/20/2024 11:12:36 PM, 0.96, 1500, 1500
Brandon Wu: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.300000000000000000,5/20/2024 9:28:04 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.96, 1500, 1500
Timothy Wilkinson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.800000000000000000,5/20/2024 11:38:45 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 0.96, 1500, 1500
Charlie Wi: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.950000000000000000,5/21/2024 12:19:27 AM,0.980000000000000000,3/4/2024 8:19:55 PM, 0.96, 1500, 1500
Gary Woodland: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 1.000000000000000000,5/21/2024 12:13:32 AM,0.920000000000000000,5/15/2024 10:49:44 PM, 0.96, 1500, 1500
Martin Trainer: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.800000000000000000,5/20/2024 11:08:03 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Mike Weir: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.950000000000000000,5/21/2024 12:36:56 AM,0.900000000000000000,4/26/2024 5:19:40 AM, 0.96, 1500, 1500
Matt Wallace: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.96, 1500, 1500
Luke Donald: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.790000000000000000,5/20/2024 11:25:00 PM,0.790000000000000000,5/20/2024 11:22:56 PM, 0.96, 1500, 1500
Kevin Kisner: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 1500, 1500
Sepp Straka: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.96, 1500, 1500
Scott Gutschewski: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.320000000000000000,5/21/2024 4:56:13 AM,0.790000000000000000,5/20/2024 11:13:52 PM, 0.96, 1500, 1500
Kyle Stanley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 0.980000000000000000,5/21/2024 12:48:37 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.96, 1500, 1500
Justin Thomas: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.96, 1500, 1500
Taylor Montgomery: 2023 Prize Set (RARE),8,7,Rare,0.53,0.96, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 1500, 1500
Aaron Rai: 2023 Prize Set (RARE),7,6,Rare,0.46,0.96, 1.600000000000000000,5/21/2024 4:02:17 AM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.96, 1500, 1500
