CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
C.T. Pan: 2023 Prize Set (ELITE),2,0,Elite,0.50,5.88, 20.000000000000000000,5/1/2024 3:18:04 PM,19.000000000000000000,3/5/2024 8:18:30 PM, 5.88, 400, 400
Hank Lebioda: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.990000000000000000,5/1/2024 5:49:08 PM,18.000000000000000000,4/10/2024 5:02:33 AM, 2.94, 400, 400
Charlie Wi: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.990000000000000000,4/30/2024 1:38:44 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 2.94, 400, 400
Kelly Kraft: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 11.450000000000000000,4/22/2024 5:49:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.94, 400, 400
Aaron Baddeley: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 14.000000000000000000,4/29/2024 9:46:44 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 2.94, 400, 400
Danny Willett: 2023 Prize Set (ELITE),1,0,Elite,0.25,2.94, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 2.94, 400, 400
Ryan Brehm: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 11.450000000000000000,4/22/2024 11:34:32 PM,13.990000000000000000,4/30/2024 1:41:21 PM, 2.94, 400, 400
Erik Barnes: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 11.450000000000000000,4/22/2024 11:11:49 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 2.94, 400, 400
Denny McCarthy: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 2.94, 400, 400
Ben Martin: 2023 Prize Set (ELITE),1,0,Elite,0.25,2.94, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 2.94, 400, 400
Taylor Moore: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 2.94, 400, 400
Bud Cauley: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 5.000000000000000000,4/27/2024 1:55:13 AM,13.950000000000000000,5/2/2024 2:46:18 AM, 2.94, 400, 400
Max McGreevy: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 12.000000000000000000,4/23/2024 1:03:21 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 2.94, 400, 400
Trey Mullinax: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 2.94, 400, 400
Russell Knox: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 2.94, 400, 400
Vaughn Taylor: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 2.94, 400, 400
D.J. Trahan: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 2.94, 400, 400
Justin Suh: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 12.000000000000000000,4/29/2024 11:31:48 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 2.94, 400, 400
Tom Kim: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 2.94, 400, 400
Sahith Theegala: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 2.94, 400, 400
Chez Reavie: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.990000000000000000,4/30/2024 1:54:06 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 2.94, 400, 400
Webb Simpson: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 12.000000000000000000,4/29/2024 5:04:23 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 2.94, 400, 400
Robert Garrigus: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.990000000000000000,4/30/2024 1:59:15 PM,13.990000000000000000,4/30/2024 1:42:48 PM, 2.94, 400, 400
Aaron Rai: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 2.94, 400, 400
Alex Smalley: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 2.94, 400, 400
Russell Henley: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 2.94, 400, 400
Patrick Rodgers: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 2.94, 400, 400
Seamus Power: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 2.94, 400, 400
Chase Seiffert: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.94, 20.000000000000000000,4/29/2024 11:23:16 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.94, 400, 400
