CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christiaan Bezuidenhout: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 10, 10
Seamus Power: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 10, 10
Justin Thomas: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.00, 10, 10
Billy Horschel: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 10, 10
Brian Harman: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 10, 10
Tommy Fleetwood: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 10, 10
Hideki Matsuyama: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 10, 10
Kyoung-Hoon Lee: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 10, 10
Mackenzie Hughes: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 10, 10
Matt Kuchar: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
