CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Kuchar: 2023 Prize Set (ELITE),4,1,Elite,0.44,1.82, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 1.82, 900, 900
Grayson Murray: 2023 Prize Set (ELITE),5,2,Elite,0.55,1.82, 11.950000000000000000,4/29/2024 3:46:22 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 1.82, 900, 900
Russell Knox: 2023 Prize Set (ELITE),5,2,Elite,0.55,1.82, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 1.82, 900, 900
Seonghyeon Kim: 2023 Prize Set (ELITE),5,2,Elite,0.55,1.82, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 1.82, 900, 900
Justin Thomas: 2023 Prize Set (ELITE),5,2,Elite,0.55,1.82, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 1.82, 900, 900
Luke Donald: 2023 Prize Set (ELITE),5,2,Elite,0.55,1.82, 13.990000000000000000,5/1/2024 11:24:19 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 1.82, 900, 900
Harry Higgs: 2023 Prize Set (ELITE),4,1,Elite,0.44,1.82, 13.200000000000000000,4/29/2024 10:33:45 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.82, 900, 900
Chad Ramey: 2023 Prize Set (ELITE),4,1,Elite,0.44,1.82, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 1.82, 900, 900
Sang-Moon Bae: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.21, 900, 900
Kelly Kraft: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 11.450000000000000000,4/22/2024 5:49:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.21, 900, 900
Vince Whaley: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 1.21, 900, 900
Carson Young: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 13.990000000000000000,4/29/2024 11:10:55 PM,14.390000000000000000,3/14/2024 5:35:20 AM, 1.21, 900, 900
Gary Woodland: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 1.21, 900, 900
Erik Barnes: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 11.450000000000000000,4/22/2024 11:11:49 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 1.21, 900, 900
Joseph Bramlett: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 15.500000000000000000,5/1/2024 3:30:21 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 1.21, 900, 900
Collin Morikawa: 2023 Prize Set (ELITE),5,3,Elite,0.55,1.21, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 1.21, 900, 900
Zac Blair: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 14.000000000000000000,4/29/2024 11:45:38 PM,14.500000000000000000,2/3/2024 8:42:34 PM, 1.21, 900, 900
Keith Mitchell: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 1.21, 900, 900
Bud Cauley: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 5.000000000000000000,4/27/2024 1:55:13 AM,13.950000000000000000,5/2/2024 2:46:18 AM, 1.21, 900, 900
Trey Mullinax: 2023 Prize Set (ELITE),4,2,Elite,0.44,1.21, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 1.21, 900, 900
