CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scottie Scheffler: 2023 Approach Set (RARE),78,66,Rare,1.74,4.00, 14.050000000000000000,5/7/2024 1:04:47 AM,18.000000000000000000,5/4/2024 2:57:59 PM, 4.00, 4474, 1239
Danny Willett: 2023 Approach Set (RARE),130,119,Rare,2.90,3.66, 0.790000000000000000,5/7/2024 6:02:14 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 3.66, 4474, 1239
Tiger Woods: 2023 Approach Set (RARE),130,120,Rare,2.90,3.33, 0.790000000000000000,5/6/2024 11:06:04 PM,1.500000000000000000,4/30/2024 4:43:49 AM, 3.33, 4474, 1239
Rory McIlroy: 2023 Approach Set (RARE),78,68,Rare,1.74,3.33, 9.950000000000000000,5/7/2024 11:51:25 PM,9.950000000000000000,5/8/2024 12:11:45 AM, 3.33, 4474, 1239
Zach Johnson: 2023 Approach Set (RARE),129,120,Rare,2.88,3.00, 0.790000000000000000,5/2/2024 10:53:00 PM,0.200000000000000000,4/9/2024 1:31:48 AM, 3.00, 4474, 1239
Danny Willett: 2023 Approach Set (ELITE),50,42,Elite,2.90,6.40, 16.000000000000000000,5/7/2024 2:45:42 PM,18.500000000000000000,4/8/2024 3:21:38 PM, 6.40, 1721, 1239
Scott Stallings: 2023 Approach Set (RARE),78,70,Rare,1.74,2.66, 0.790000000000000000,5/6/2024 10:04:24 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 2.66, 4474, 1239
Kyoung-Hoon Lee: 2023 Approach Set (RARE),78,70,Rare,1.74,2.66, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 2.66, 4474, 1239
Viktor Hovland: 2023 Approach Set (RARE),78,70,Rare,1.74,2.66, 3.950000000000000000,5/8/2024 12:02:23 AM,3.950000000000000000,5/7/2024 1:25:08 AM, 2.66, 4474, 1239
Francesco Molinari: 2023 Approach Set (RARE),130,122,Rare,2.90,2.66, 0.790000000000000000,5/7/2024 12:36:07 AM,0.220000000000000000,4/10/2024 11:00:51 AM, 2.66, 4474, 1239
Tom Kim: 2023 Approach Set (RARE),78,70,Rare,1.74,2.66, 2.000000000000000000,5/7/2024 2:46:51 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 2.66, 4474, 1239
Russell Henley: 2023 Approach Set (RARE),78,70,Rare,1.74,2.66, 2.790000000000000000,5/7/2024 1:49:17 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 2.66, 4474, 1239
Mike Weir: 2023 Approach Set (RARE),129,121,Rare,2.88,2.66, 0.800000000000000000,5/7/2024 4:30:51 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 2.66, 4474, 1239
Sam Burns: 2023 Approach Set (RARE),78,70,Rare,1.74,2.66, 0.900000000000000000,5/5/2024 10:03:38 PM,3.950000000000000000,5/6/2024 12:21:28 PM, 2.66, 4474, 1239
Tommy Fleetwood: 2023 Approach Set (RARE),78,71,Rare,1.74,2.33, 3.000000000000000000,5/7/2024 6:08:04 PM,3.000000000000000000,5/7/2024 1:54:40 AM, 2.33, 4474, 1239
Will Zalatoris: 2023 Approach Set (RARE),78,71,Rare,1.74,2.33, 8.500000000000000000,5/6/2024 12:46:42 PM,27.780000000000000000,5/7/2024 8:54:04 PM, 2.33, 4474, 1239
Aaron Wise: 2023 Approach Set (RARE),78,71,Rare,1.74,2.33, 0.340000000000000000,5/7/2024 8:39:23 PM,0.790000000000000000,5/5/2024 4:54:35 PM, 2.33, 4474, 1239
Cameron Champ: 2023 Approach Set (RARE),129,122,Rare,2.88,2.33, 0.790000000000000000,5/6/2024 11:11:59 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 2.33, 4474, 1239
Patrick Cantlay: 2023 Approach Set (ELITE),30,24,Elite,1.74,4.80, 20.000000000000000000,4/15/2024 6:01:09 PM,59.950000000000000000,5/7/2024 4:29:42 PM, 4.80, 1721, 1239
Harris English: 2023 Approach Set (RARE),130,124,Rare,2.90,2.00, 1.740000000000000000,5/7/2024 5:06:38 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 2.00, 4474, 1239
