CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justin Thomas: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 599.000000000000000000,4/11/2024 12:55:56 PM,900.000000000000000000,9/4/2023 11:04:44 PM, 0.00, 20, 20
Erik Barnes: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 174.000000000000000000,4/1/2024 5:22:38 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Christiaan Bezuidenhout: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 333.000000000000000000,3/25/2024 3:11:17 PM,779.000000000000000000,8/2/2023 1:25:16 PM, 0.00, 20, 20
Carson Young: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 359.000000000000000000,11/15/2023 4:12:37 AM,1500.000000000000000000,8/15/2023 11:26:32 AM, 0.00, 20, 20
Charley Hoffman: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 109.000000000000000000,1/31/2024 10:47:01 PM,250.000000000000000000,4/15/2024 5:35:25 PM, 0.00, 20, 20
Martin Trainer: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 189.000000000000000000,5/3/2024 12:00:46 AM,2000.000000000000000000,4/25/2023 6:02:22 PM, 0.00, 20, 20
Mackenzie Hughes: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 300.000000000000000000,11/6/2023 6:44:45 PM,699.000000000000000000,3/18/2024 8:23:08 PM, 0.00, 20, 20
Brandt Snedeker: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 159.000000000000000000,5/3/2024 12:00:38 AM,900.000000000000000000,7/27/2023 6:00:37 PM, 0.00, 20, 20
Richard Johnson: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 150.000000000000000000,8/1/2023 10:42:26 PM,198.990000000000000000,4/15/2024 3:10:52 PM, 0.00, 20, 20
Dawie van der Walt: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 600.000000000000000000,6/4/2023 6:58:24 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Tom Hoge: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 400.000000000000000000,8/16/2023 4:29:34 AM,499.000000000000000000,8/16/2023 3:05:58 AM, 0.00, 20, 20
Paul Barjon: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 149.000000000000000000,1/22/2024 3:30:48 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 20, 20
Jared Wolfe: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 130.000000000000000000,2/27/2024 12:29:48 AM,999.000000000000000000,4/25/2023 6:03:35 PM, 0.00, 20, 20
Callum Tarren: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 109.000000000000000000,1/31/2024 10:46:16 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 20, 20
Kyle Westmoreland: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 194.000000000000000000,4/15/2024 11:04:47 PM,300.000000000000000000,4/1/2024 11:39:59 PM, 0.00, 20, 20
Robert Garrigus: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 650.000000000000000000,6/13/2023 6:06:53 PM,799.990000000000000000,6/3/2023 1:57:46 PM, 0.00, 20, 20
Maverick McNealy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 175.000000000000000000,4/22/2024 6:14:54 PM,3499.000000000000000000,4/12/2023 6:55:23 AM, 0.00, 20, 20
Kevin Chappell: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 129.000000000000000000,9/14/2023 1:35:41 AM,349.950000000000000000,12/20/2023 9:11:30 PM, 0.00, 20, 20
Wyndham Clark: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 369.000000000000000000,1/17/2024 4:01:39 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 20, 20
Ben Martin: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 125.000000000000000000,2/23/2024 4:33:27 AM,450.000000000000000000,8/11/2023 2:25:31 AM, 0.00, 20, 20
