CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Stallings: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,7.14,50.00, 189.000000000000000000,1/24/2024 7:45:02 AM,399.000000000000000000,3/18/2024 8:21:30 PM, 50.00, 14, 14
Bud Cauley: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,7.14,50.00, 200.000000000000000000,4/16/2024 1:20:26 PM,400.000000000000000000,8/20/2023 7:13:22 AM, 50.00, 14, 14
Jhonattan Vegas: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 79.990000000000000000,2/4/2024 1:17:59 PM,399.000000000000000000,2/27/2024 6:59:40 AM, 0.00, 14, 14
Robert Streb: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 129.990000000000000000,1/30/2024 12:57:01 AM,750.000000000000000000,8/15/2023 11:28:28 AM, 0.00, 14, 14
Vaughn Taylor: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 175.000000000000000000,4/13/2024 3:13:01 PM,198.990000000000000000,4/15/2024 3:10:52 PM, 0.00, 14, 14
Sepp Straka: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 475.000000000000000000,4/15/2024 5:08:31 PM,559.000000000000000000,2/28/2024 2:38:53 PM, 0.00, 14, 14
Justin Lower: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 225.000000000000000000,4/20/2024 7:17:43 PM,240.000000000000000000,3/25/2024 12:26:30 PM, 0.00, 14, 14
Heath Slocum: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 170.000000000000000000,4/27/2024 11:28:27 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 14, 14
Cameron Young: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 499.000000000000000000,2/1/2024 4:44:05 AM,1999.000000000000000000,4/10/2024 2:07:56 AM, 0.00, 14, 14
J.T. Poston: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 850.000000000000000000,2/13/2024 5:46:18 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 14, 14
Matthew NeSmith: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 214.990000000000000000,5/6/2024 9:01:07 PM,2100.000000000000000000,4/12/2023 10:58:59 PM, 0.00, 14, 14
Aaron Rai: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 425.000000000000000000,11/13/2023 11:55:14 PM,1750.000000000000000000,7/23/2023 2:53:57 AM, 0.00, 14, 14
Austin Cook: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 219.000000000000000000,5/5/2024 10:07:52 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 14, 14
Jonas Blixt: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,7.14,0.00, 176.000000000000000000,4/15/2024 3:59:08 AM,699.000000000000000000,7/31/2023 12:36:07 PM, 0.00, 14, 14
