CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christiaan Bezuidenhout: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 10, 10
Webb Simpson: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.300000000000000000,5/21/2024 5:58:17 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Andrew Putnam: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 10, 10
Robert Streb: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:46:34 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 10, 10
Tommy Fleetwood: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 10, 10
John Huh: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:35:56 AM,0.750000000000000000,5/20/2024 11:44:30 PM, 0.00, 10, 10
Chris Kirk: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.00, 10, 10
Mackenzie Hughes: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 10, 10
Matt Kuchar: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Max McGreevy: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 10, 10
