CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Xinjun Zhang: 2023 Prize Set (ELITE),6,6,Elite,0.50,3.10, 13.000000000000000000,4/29/2024 10:06:11 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 3.10, 1200, 1200
Stephan Jaeger: 2023 Prize Set (ELITE),6,2,Elite,0.50,2.07, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 2.07, 1200, 1200
Nick Watney: 2023 Prize Set (ELITE),6,3,Elite,0.50,1.55, 13.980000000000000000,5/4/2024 10:12:30 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 1.55, 1200, 1200
Erik Barnes: 2023 Prize Set (ELITE),6,3,Elite,0.50,1.55, 11.450000000000000000,4/22/2024 11:11:49 PM,14.890000000000000000,5/5/2024 2:02:02 PM, 1.55, 1200, 1200
Taylor Moore: 2023 Prize Set (ELITE),6,3,Elite,0.50,1.55, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 1.55, 1200, 1200
Erik van Rooyen: 2023 Prize Set (ELITE),6,3,Elite,0.50,1.55, 8.250000000000000000,5/4/2024 1:23:25 PM,17.000000000000000000,4/30/2024 10:14:40 PM, 1.55, 1200, 1200
Nick Taylor: 2023 Prize Set (ELITE),5,2,Elite,0.41,1.55, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 1.55, 1200, 1200
Jason Day: 2023 Prize Set (ELITE),6,3,Elite,0.50,1.55, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 1.55, 1200, 1200
Martin Laird: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.980000000000000000,5/4/2024 3:30:01 AM,20.000000000000000000,5/9/2023 10:45:39 PM, 1.03, 1200, 1200
Mike Weir: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 1.03, 1200, 1200
Timothy Wilkinson: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.000000000000000000,4/29/2024 11:59:01 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 1.03, 1200, 1200
Aaron Baddeley: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 14.000000000000000000,4/29/2024 9:46:44 PM,14.890000000000000000,5/5/2024 1:57:58 PM, 1.03, 1200, 1200
David Lingmerth: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.980000000000000000,5/1/2024 8:07:03 PM,13.990000000000000000,4/30/2024 3:00:08 AM, 1.03, 1200, 1200
Andrew Landry: 2023 Prize Set (ELITE),6,4,Elite,0.50,1.03, 13.980000000000000000,5/3/2024 9:19:16 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.03, 1200, 1200
