CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Young: 2023 Approach Set (ELITE),15,15,Elite,5.47,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.00, 274, 980
Sepp Straka: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 274, 980
Alex Noren: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.00, 274, 980
Andrew Putnam: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.00, 274, 980
Cameron Davis: 2023 Approach Set (ELITE),15,15,Elite,5.47,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 274, 980
Jason Day: 2023 Approach Set (ELITE),13,13,Elite,4.74,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 274, 980
Tyrrell Hatton: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 274, 980
J.J. Spaun: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.00, 274, 980
Alex Smalley: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 0.00, 274, 980
Adam Hadwin: 2023 Approach Set (ELITE),5,5,Elite,1.82,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 274, 980
