CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Seth Reeves: 2023 Prize Set (RARE),16,10,Rare,0.45,1.30, 0.790000000000000000,5/1/2024 7:25:54 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.30, 3500, 3500
Dylan Frittelli: 2023 Prize Set (RARE),16,11,Rare,0.45,1.08, 0.440000000000000000,5/6/2024 7:12:12 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 1.08, 3500, 3500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),17,12,Rare,0.48,1.08, 2.000000000000000000,5/6/2024 5:21:41 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.08, 3500, 3500
Brian Harman: 2023 Prize Set (RARE),17,12,Rare,0.48,1.08, 1.350000000000000000,5/5/2024 4:40:37 PM,0.200000000000000000,4/9/2024 1:45:20 AM, 1.08, 3500, 3500
James Hahn: 2023 Prize Set (RARE),17,12,Rare,0.48,1.08, 0.780000000000000000,5/5/2024 11:40:08 PM,0.200000000000000000,1/19/2024 12:01:34 AM, 1.08, 3500, 3500
Daniel Berger: 2023 Prize Set (RARE),16,11,Rare,0.45,1.08, 0.350000000000000000,5/2/2024 4:01:29 PM,1.250000000000000000,4/25/2024 12:42:34 AM, 1.08, 3500, 3500
Gary Woodland: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.850000000000000000,5/6/2024 5:53:56 PM,0.850000000000000000,5/6/2024 6:01:56 PM, 0.87, 3500, 3500
Brendon Todd: 2023 Prize Set (RARE),16,12,Rare,0.45,0.87, 0.450000000000000000,5/5/2024 5:26:19 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.87, 3500, 3500
Dawie van der Walt: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.790000000000000000,5/6/2024 4:02:14 PM,0.800000000000000000,4/30/2024 4:30:57 AM, 0.87, 3500, 3500
Danny Willett: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.450000000000000000,5/5/2024 6:10:18 PM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.87, 3500, 3500
Rory McIlroy: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 7.850000000000000000,5/6/2024 4:09:46 PM,7.850000000000000000,5/4/2024 2:55:07 PM, 0.87, 3500, 3500
Brandt Snedeker: 2023 Prize Set (RARE),17,13,Rare,0.48,0.87, 0.330000000000000000,5/4/2024 5:55:33 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.87, 3500, 3500
