CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Wallace: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 8.210000000000000000,5/3/2024 4:34:13 PM,13.980000000000000000,5/3/2024 6:47:24 PM, 5.55, 400, 400
Richy Werenski: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 13.950000000000000000,4/30/2024 4:29:37 AM,13.980000000000000000,5/3/2024 6:45:28 PM, 5.55, 400, 400
Adam Long: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 5.55, 400, 400
Will Zalatoris: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 5.55, 400, 400
Luke List: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 5.55, 400, 400
Erik Barnes: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 11.450000000000000000,4/22/2024 11:11:49 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 5.55, 400, 400
Ryan Blaum: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 13.970000000000000000,4/30/2024 2:49:36 PM,13.980000000000000000,5/3/2024 6:47:24 PM, 5.55, 400, 400
Jonas Blixt: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 14.400000000000000000,4/30/2024 1:12:48 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 5.55, 400, 400
Kevin Streelman: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 5.55, 400, 400
Beau Hossler: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 5.55, 400, 400
Stephan Jaeger: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 5.55, 400, 400
Brendon Todd: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 5.55, 400, 400
Brice Garnett: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 11.000000000000000000,4/26/2024 4:20:30 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 5.55, 400, 400
Robert Garrigus: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 13.990000000000000000,5/3/2024 7:14:57 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 5.55, 400, 400
Kevin Roy: 2023 Prize Set (ELITE),2,1,Elite,0.50,5.55, 14.000000000000000000,4/29/2024 11:34:45 PM,14.000000000000000000,4/3/2024 2:19:41 PM, 5.55, 400, 400
