CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Kirk: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 49.000000000000000000,4/15/2024 2:31:09 PM,55.000000000000000000,5/7/2024 12:25:51 AM, 5.55, 200, 200
Tom Kim: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 40.000000000000000000,5/8/2024 4:48:53 AM,69.250000000000000000,5/8/2024 3:42:29 PM, 5.55, 200, 200
Adam Long: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 5.55, 200, 200
Nick Watney: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 23.890000000000000000,5/6/2024 10:49:08 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 5.55, 200, 200
Kelly Kraft: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 24.950000000000000000,5/6/2024 2:29:48 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 5.55, 200, 200
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 16.000000000000000000,5/7/2024 12:08:59 AM,40.000000000000000000,11/19/2023 4:58:21 AM, 5.55, 200, 200
Paul Barjon: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 22.850000000000000000,5/5/2024 12:18:07 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 5.55, 200, 200
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 22.990000000000000000,4/26/2024 4:22:04 PM,38.790000000000000000,5/7/2024 5:52:20 AM, 5.55, 200, 200
Michael Thompson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 20.000000000000000000,5/7/2024 5:54:15 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 5.55, 200, 200
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 40.000000000000000000,5/6/2024 2:17:24 PM,65.000000000000000000,3/18/2024 8:03:19 PM, 5.55, 200, 200
Brian Harman: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 5.55, 200, 200
Adam Schenk: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 5.55, 200, 200
Scott Piercy: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 23.890000000000000000,5/6/2024 11:12:48 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 5.55, 200, 200
Corey Conners: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 40.000000000000000000,4/15/2024 4:28:02 PM,57.000000000000000000,5/7/2024 3:58:56 AM, 5.55, 200, 200
Alex Noren: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 23.000000000000000000,5/8/2024 2:19:08 AM,67.900000000000000000,4/25/2024 2:14:45 PM, 5.55, 200, 200
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 34.000000000000000000,5/6/2024 5:49:23 PM,70.000000000000000000,5/7/2024 12:27:20 AM, 5.55, 200, 200
Jason Day: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 5.55, 200, 200
Tony Finau: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,5.55, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 5.55, 200, 200
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 200, 200
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 200, 200
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.100000000000000000,5/7/2024 2:00:42 AM,39.900000000000000000,5/7/2024 2:04:50 AM, 0.00, 200, 200
Sungjae Im: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 200, 200
Sahith Theegala: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 200, 200
