CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,20.00, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 20.00, 75, 75
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,20.00, 22.500000000000000000,5/12/2024 2:56:14 AM,40.000000000000000000,11/19/2023 4:58:21 AM, 20.00, 75, 75
Austin Smotherman: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,20.00, 24.950000000000000000,5/7/2024 8:05:10 PM,29.990000000000000000,5/11/2024 1:26:21 PM, 20.00, 75, 75
Billy Horschel: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,20.00, 50.000000000000000000,4/16/2024 1:47:28 PM,59.990000000000000000,5/7/2024 5:53:14 AM, 20.00, 75, 75
Scott Piercy: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,20.00, 23.890000000000000000,5/6/2024 11:12:48 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 20.00, 75, 75
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 75, 75
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,55.000000000000000000,5/7/2024 12:25:51 AM, 0.00, 75, 75
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/8/2024 4:48:53 AM,69.250000000000000000,5/8/2024 3:42:29 PM, 0.00, 75, 75
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 75, 75
Nick Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 75, 75
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.00, 75, 75
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 75, 75
Kevin Kisner: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.890000000000000000,5/6/2024 9:34:54 PM,44.710000000000000000,9/14/2023 5:39:53 AM, 0.00, 75, 75
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 5:01:13 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.00, 75, 75
