CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Webb Simpson: 2023 Prize Set (RARE),8,5,Rare,0.53,3.00, 0.850000000000000000,5/7/2024 3:47:19 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 3.00, 1500, 1500
Scott Stallings: 2023 Prize Set (RARE),7,4,Rare,0.46,3.00, 0.790000000000000000,5/6/2024 10:04:24 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 3.00, 1500, 1500
Will Zalatoris: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 8.500000000000000000,5/6/2024 12:46:42 PM,30.000000000000000000,5/6/2024 3:58:41 PM, 2.00, 1500, 1500
Kevin Tway: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.980000000000000000,5/6/2024 3:54:25 PM,0.200000000000000000,4/9/2024 6:08:38 AM, 2.00, 1500, 1500
Sam Ryder: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.780000000000000000,5/6/2024 4:07:38 PM,0.200000000000000000,4/16/2024 3:20:10 AM, 2.00, 1500, 1500
Seth Reeves: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.790000000000000000,5/7/2024 2:10:26 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 2.00, 1500, 1500
Charley Hoffman: 2023 Prize Set (RARE),8,6,Rare,0.53,2.00, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 2.00, 1500, 1500
Tyler McCumber: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.790000000000000000,5/6/2024 11:11:05 PM,0.800000000000000000,4/30/2024 4:43:49 AM, 2.00, 1500, 1500
Lucas Glover: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 1.250000000000000000,5/6/2024 3:38:11 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 2.00, 1500, 1500
Patton Kizzire: 2023 Prize Set (RARE),8,6,Rare,0.53,2.00, 0.790000000000000000,5/6/2024 6:00:21 PM,0.200000000000000000,4/9/2024 6:03:18 AM, 2.00, 1500, 1500
Eric Cole: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 2.000000000000000000,5/7/2024 3:43:40 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 2.00, 1500, 1500
Vincent Norrman: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.800000000000000000,5/6/2024 11:13:46 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 2.00, 1500, 1500
Nate Lashley: 2023 Prize Set (RARE),7,5,Rare,0.46,2.00, 0.790000000000000000,5/7/2024 12:18:11 AM,0.200000000000000000,4/9/2024 5:51:04 AM, 2.00, 1500, 1500
