CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Taylor Montgomery: 2023 Prize Set (ELITE),3,1,Elite,0.50,5.40, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 5.40, 600, 600
Roger Sloan: 2023 Prize Set (ELITE),3,1,Elite,0.50,5.40, 12.770000000000000000,4/29/2024 8:20:42 PM,14.600000000000000000,3/6/2024 6:40:20 PM, 5.40, 600, 600
Nate Lashley: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 5.000000000000000000,4/27/2024 1:55:04 AM,15.000000000000000000,4/22/2024 6:40:51 PM, 2.70, 600, 600
Ryan Armour: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 2.70, 600, 600
Timothy Wilkinson: 2023 Prize Set (ELITE),2,1,Elite,0.33,2.70, 14.000000000000000000,4/29/2024 11:59:01 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 2.70, 600, 600
Vince Whaley: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 2.70, 600, 600
Erik Barnes: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 11.450000000000000000,4/22/2024 11:11:49 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 2.70, 600, 600
Ryan Blaum: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 13.970000000000000000,4/30/2024 2:49:36 PM,13.990000000000000000,4/30/2024 1:42:01 PM, 2.70, 600, 600
Trey Mullinax: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 2.70, 600, 600
Si Woo Kim: 2023 Prize Set (ELITE),3,2,Elite,0.50,2.70, 35.000000000000000000,4/30/2024 6:22:33 PM,35.000000000000000000,4/27/2024 6:35:20 PM, 2.70, 600, 600
