CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Saquon Barkley: 2023 Holiday Set (RARE),74,66,Rare,3.09,5.97, 1.240000000000000000,5/8/2024 4:00:07 AM,2.990000000000000000,1/8/2024 4:03:00 AM, 5.97, 2389, 2389
D'Andre Swift: 2023 Holiday Set (RARE),74,66,Rare,3.09,5.97, 0.870000000000000000,5/5/2024 5:06:24 PM,1.650000000000000000,4/25/2024 1:26:51 AM, 5.97, 2389, 2389
Davante Adams: 2023 Holiday Set (RARE),74,67,Rare,3.09,5.22, 1.500000000000000000,5/17/2024 1:34:39 AM,2.150000000000000000,5/16/2024 6:34:52 PM, 5.22, 2389, 2389
Tommy DeVito: 2023 Holiday Set (RARE),74,67,Rare,3.09,5.22, 1.300000000000000000,4/27/2024 7:15:43 PM,1.800000000000000000,4/25/2024 1:01:43 AM, 5.22, 2389, 2389
Michael Mayer: 2023 Holiday Set (RARE),74,67,Rare,3.09,5.22, 1.500000000000000000,4/22/2024 1:01:57 AM,1.790000000000000000,12/25/2023 2:28:38 PM, 5.22, 2389, 2389
Patrick Mahomes II: 2023 Holiday Set (RARE),74,68,Rare,3.09,4.47, 3.990000000000000000,5/16/2024 9:58:56 AM,3.990000000000000000,5/15/2024 3:23:36 AM, 4.47, 2389, 2389
Lamar Jackson: 2023 Holiday Set (RARE),74,68,Rare,3.09,4.47, 1.450000000000000000,5/8/2024 3:58:43 AM,2.750000000000000000,5/14/2024 1:55:38 AM, 4.47, 2389, 2389
Jalin Hyatt: 2023 Holiday Set (RARE),74,69,Rare,3.09,3.73, 0.520000000000000000,5/5/2024 5:14:26 PM,1.500000000000000000,3/5/2024 11:12:39 AM, 3.73, 2389, 2389
Aidan O'Connell: 2023 Holiday Set (RARE),74,69,Rare,3.09,3.73, 0.200000000000000000,4/22/2024 2:10:48 AM,3.800000000000000000,5/13/2024 7:21:10 PM, 3.73, 2389, 2389
Isiah Pacheco: 2023 Holiday Set (RARE),74,69,Rare,3.09,3.73, 2.250000000000000000,5/15/2024 3:09:01 PM,3.020000000000000000,5/15/2024 2:39:06 AM, 3.73, 2389, 2389
Justice Hill: 2023 Holiday Set (RARE),74,69,Rare,3.09,3.73, 0.900000000000000000,4/27/2024 2:23:34 PM,0.900000000000000000,5/12/2024 5:57:27 AM, 3.73, 2389, 2389
Rashee Rice: 2023 Holiday Set (RARE),74,69,Rare,3.09,3.73, 2.000000000000000000,5/8/2024 12:54:12 AM,3.790000000000000000,5/15/2024 3:14:54 AM, 3.73, 2389, 2389
Wan'Dale Robinson: 2023 Holiday Set (RARE),74,70,Rare,3.09,2.98, 0.220000000000000000,5/5/2024 5:03:50 PM,1.000000000000000000,3/5/2024 11:12:39 AM, 2.98, 2389, 2389
Gus Edwards: 2023 Holiday Set (RARE),74,70,Rare,3.09,2.98, 1.200000000000000000,5/5/2024 10:50:24 PM,1.250000000000000000,4/24/2024 12:00:25 AM, 2.98, 2389, 2389
Jalen Hurts: 2023 Holiday Set (RARE),74,70,Rare,3.09,2.98, 1.600000000000000000,5/12/2024 3:37:13 PM,2.750000000000000000,4/25/2024 1:01:43 AM, 2.98, 2389, 2389
Jakobi Meyers: 2023 Holiday Set (RARE),74,70,Rare,3.09,2.98, 0.600000000000000000,4/16/2024 4:36:19 AM,1.380000000000000000,3/7/2024 8:54:03 PM, 2.98, 2389, 2389
Jauan Jennings: 2023 Holiday Set (RARE),43,40,Rare,1.79,2.23, 0.500000000000000000,4/16/2024 12:03:28 PM,1.000000000000000000,2/11/2024 11:34:59 PM, 2.23, 2389, 2389
Zay Flowers: 2023 Holiday Set (RARE),74,71,Rare,3.09,2.23, 1.300000000000000000,5/5/2024 5:13:58 PM,2.950000000000000000,5/14/2024 1:46:07 AM, 2.23, 2389, 2389
Isaiah Hodgins: 2023 Holiday Set (RARE),22,19,Rare,0.92,2.23, 0.410000000000000000,5/8/2024 3:58:38 AM,1.500000000000000000,1/4/2024 2:40:34 PM, 2.23, 2389, 2389
