CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Roschon Johnson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 277, 277
Deon Jackson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,1/23/2024 7:06:16 PM,55.000000000000000000,1/23/2024 7:27:18 PM, 0.00, 277, 277
Tee Higgins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,236.550000000000000000,5/17/2024 3:56:07 AM, 0.00, 277, 277
Davis Mills: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 145.000000000000000000,1/19/2024 11:24:27 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Sauce Gardner: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,1/19/2024 1:07:37 AM,199.000000000000000000,12/27/2023 6:33:10 PM, 0.00, 277, 277
Emmanuel Forbes Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.00, 277, 277
Justin Fields: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,139.000000000000000000,5/17/2024 3:38:01 AM, 0.00, 277, 277
Maxx Crosby: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 277, 277
Calvin Austin III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,3/17/2024 4:54:07 PM,70.000000000000000000,3/18/2024 7:20:18 PM, 0.00, 277, 277
Marshon Lattimore: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 26.000000000000000000,2/11/2024 4:10:25 PM,82.000000000000000000,12/20/2023 4:28:24 PM, 0.00, 277, 277
Isaiah Foskey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 277, 277
Evan Engram: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 277, 277
Cam Akers: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,4/10/2024 12:02:38 AM,55.000000000000000000,12/26/2023 2:54:58 AM, 0.00, 277, 277
Jalen Ramsey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 0.00, 277, 277
