CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Miles Sanders: 2023 Booster Set (RARE),13,10,Rare,0.41,2.38, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 2.38, 3125, 3130
Darius Slayton: 2023 Booster Set (RARE),12,9,Rare,0.38,2.38, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 2.38, 3125, 3130
Isiah Pacheco: 2023 Booster Set (RARE),14,11,Rare,0.44,2.38, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 2.38, 3125, 3130
Chris Boswell: 2023 Booster Set (RARE),12,10,Rare,0.38,1.58, 1.740000000000000000,5/17/2024 2:48:28 AM,1.600000000000000000,12/13/2023 10:37:08 PM, 1.58, 3125, 3130
JuJu Smith-Schuster: 2023 Booster Set (RARE),12,10,Rare,0.38,1.58, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 1.58, 3125, 3130
Chase Brown: 2023 Booster Set (RARE),8,6,Rare,0.25,1.58, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 1.58, 3125, 3130
Jerry Jeudy: 2023 Booster Set (RARE),8,6,Rare,0.25,1.58, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 1.58, 3125, 3130
Brock Purdy: 2023 Booster Set (RARE),9,7,Rare,0.28,1.58, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 1.58, 3125, 3130
Juwan Johnson: 2023 Booster Set (RARE),8,6,Rare,0.25,1.58, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 1.58, 3125, 3130
Joshua Palmer: 2023 Booster Set (RARE),27,25,Rare,0.86,1.58, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 1.58, 3125, 3130
Gabriel Davis: 2023 Booster Set (RARE),8,6,Rare,0.25,1.58, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 1.58, 3125, 3130
Ka'imi Fairbairn: 2023 Rush Set (RARE),3,1,Rare,0.09,1.58, 2.490000000000000000,5/17/2024 2:52:26 AM,2.490000000000000000,1/19/2024 10:04:31 PM, 1.58, 3125, 3130
Tyquan Thornton: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.79, 3125, 3130
Isaiah Spiller: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.400000000000000000,5/10/2024 6:09:07 AM,0.750000000000000000,1/14/2024 4:35:32 AM, 0.79, 3125, 3130
Wil Lutz: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.79, 3125, 3130
Trey McBride: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.79, 3125, 3130
Chris Olave: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.79, 3125, 3130
Samaje Perine: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.79, 3125, 3130
Demetric Felton: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.400000000000000000,4/17/2024 1:05:35 PM,0.920000000000000000,3/20/2024 5:45:01 AM, 0.79, 3125, 3130
Jared Goff: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.79, 3125, 3130
Ke'Shawn Vaughn: 2023 Booster Set (RARE),7,6,Rare,0.22,0.79, 0.200000000000000000,4/29/2024 12:58:17 PM,0.750000000000000000,2/16/2024 6:02:27 PM, 0.79, 3125, 3130
Curtis Samuel: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.79, 3125, 3130
Jonnu Smith: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.79, 3125, 3130
Dalton Schultz: 2023 Booster Set (RARE),14,13,Rare,0.44,0.79, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.79, 3125, 3130
Jeff Wilson Jr.: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.79, 3125, 3130
Budda Baker: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.79, 3125, 3130
Khalil Shakir: 2023 Booster Set (RARE),11,10,Rare,0.35,0.79, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.79, 3125, 3130
Deebo Samuel: 2023 Booster Set (RARE),12,11,Rare,0.38,0.79, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.79, 3125, 3130
DK Metcalf: 2023 Booster Set (RARE),10,9,Rare,0.32,0.79, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.79, 3125, 3130
Matthew Stafford: 2023 Booster Set (RARE),12,11,Rare,0.38,0.79, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.79, 3125, 3130
Eddie Jackson: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.79, 3125, 3130
Kendre Miller: 2023 Booster Set (RARE),16,15,Rare,0.51,0.79, 6.980000000000000000,5/13/2024 2:40:59 AM,1.280000000000000000,5/12/2024 10:25:32 PM, 0.79, 3125, 3130
Tony Jones Jr.: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.240000000000000000,3/9/2024 9:09:23 PM,0.890000000000000000,1/7/2024 6:52:27 PM, 0.79, 3125, 3130
Zach Wilson: 2023 Booster Set (RARE),3,2,Rare,0.09,0.79, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.79, 3125, 3130
Jaylon Jones: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.79, 3125, 3130
Nick Bolton: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.79, 3125, 3130
Chad Ryland: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.79, 3125, 3130
A.J. Brown: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.79, 3125, 3130
Darren Waller: 2023 Booster Set (RARE),29,28,Rare,0.92,0.79, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.79, 3125, 3130
Rashid Shaheed: 2023 Booster Set (RARE),13,12,Rare,0.41,0.79, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.79, 3125, 3130
Patrick Taylor: 2023 Booster Set (RARE),4,3,Rare,0.12,0.79, 0.600000000000000000,4/4/2024 4:51:33 PM,4.900000000000000000,10/22/2023 10:24:22 AM, 0.79, 3125, 3130
Gus Edwards: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.79, 3125, 3130
Kadarius Toney: 2023 Booster Set (RARE),9,8,Rare,0.28,0.79, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.79, 3125, 3130
