CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Prater: 2023 Play-Action Set (RARE),87,1,Rare,1.39,1.45, 1.490000000000000000,5/16/2024 1:36:45 AM,1.490000000000000000,4/20/2024 11:45:09 PM, 1.45, 6235, 6235
Younghoe Koo: 2023 Play-Action Set (RARE),87,2,Rare,1.39,1.44, 1.510000000000000000,5/15/2024 2:23:46 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 1.44, 6235, 6235
Chase McLaughlin: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 1.650000000000000000,5/14/2024 11:47:48 PM,1.700000000000000000,5/16/2024 6:28:39 PM, 1.42, 6235, 6235
Tanner Brown: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 1.740000000000000000,5/13/2024 3:33:47 AM,1.800000000000000000,9/28/2023 7:50:03 PM, 1.42, 6235, 6235
Joey Slye: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 1.42, 6235, 6235
Matt Gay: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 1.750000000000000000,5/16/2024 10:47:39 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 1.42, 6235, 6235
Tyler Bass: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 1.100000000000000000,5/14/2024 6:01:12 PM,1.950000000000000000,4/11/2024 3:17:12 PM, 1.42, 6235, 6235
Graham Gano: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 0.760000000000000000,5/7/2024 8:35:41 PM,1.480000000000000000,11/4/2023 2:01:31 PM, 1.42, 6235, 6235
Evan McPherson: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 1.42, 6235, 6235
Cade York: 2023 Play-Action Set (RARE),87,3,Rare,1.39,1.42, 0.360000000000000000,5/13/2024 3:53:12 AM,1.200000000000000000,12/11/2023 2:24:52 AM, 1.42, 6235, 6235
Chris Boswell: 2023 Play-Action Set (RARE),87,4,Rare,1.39,1.40, 1.500000000000000000,5/14/2024 11:48:07 PM,1.600000000000000000,12/13/2023 10:37:08 PM, 1.40, 6235, 6235
