CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Khalil Mack: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.000000000000000000,4/10/2024 6:22:32 PM,50.000000000000000000,4/10/2024 2:54:46 PM, 0.00, 211, 211
Jeff Okudah: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 33.770000000000000000,12/26/2023 10:17:51 PM,74.000000000000000000,4/22/2024 12:12:15 AM, 0.00, 211, 211
Quez Watkins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,3/10/2024 3:12:02 AM,100.000000000000000000,1/16/2024 3:32:41 AM, 0.00, 211, 211
Dax Hill: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 15.000000000000000000,5/16/2024 4:45:34 PM,50.000000000000000000,4/4/2024 10:31:55 PM, 0.00, 211, 211
DeForest Buckner: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.690000000000000000,4/11/2024 7:09:42 PM,87.000000000000000000,12/26/2023 5:51:16 AM, 0.00, 211, 211
Eddy Pineiro: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 211, 211
Ja'Marr Chase: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 211, 211
Rashid Shaheed: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
Nelson Agholor: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 34.990000000000000000,2/3/2024 10:51:29 PM,189.000000000000000000,1/26/2024 12:39:31 PM, 0.00, 211, 211
Nick Westbrook-Ikhine: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
Trevor Siemian: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,2/12/2024 7:57:43 AM,499.000000000000000000,9/29/2023 10:59:12 PM, 0.00, 211, 211
Cole Holcomb: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.47,0.00, 25.010000000000000000,3/29/2024 12:05:09 AM,99.000000000000000000,4/28/2024 11:46:49 PM, 0.00, 211, 211
