CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
DeVonta Smith: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 1000, 0
Stefon Diggs: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 1000, 0
Kyren Williams: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 1000, 0
James Cook: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.00, 1000, 0
Jerome Ford: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 1000, 0
Amari Cooper: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 1000, 0
Josh Allen: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.00, 1000, 0
Matthew Stafford: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 1000, 0
A.J. Brown: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.00, 1000, 0
Puka Nacua: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 25.000000000000000000,5/16/2024 8:15:29 PM,29.990000000000000000,4/21/2024 5:08:07 AM, 0.00, 1000, 0
