CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mecole Hardman Jr.: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.69,100.00, 99.000000000000000000,2/9/2024 4:57:06 AM,180.000000000000000000,2/12/2024 11:42:18 AM, 100.00, 59, 59
Cade Otton: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 650.000000000000000000,1/16/2024 4:01:21 AM,1150.000000000000000000,11/14/2023 3:08:34 AM, 0.00, 59, 59
Terry McLaurin: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 399.000000000000000000,2/8/2024 1:46:05 AM,1799.000000000000000000,12/12/2023 1:34:55 AM, 0.00, 59, 59
Daniel Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 260.000000000000000000,1/28/2024 6:31:42 PM,999.000000000000000000,11/27/2023 6:31:18 AM, 0.00, 59, 59
Gabriel Davis: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 1000.000000000000000000,1/2/2024 6:33:55 PM,399.000000000000000000,5/15/2024 5:25:39 PM, 0.00, 59, 59
Khalil Herbert: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 199.000000000000000000,1/22/2024 5:36:48 PM,999.000000000000000000,3/17/2024 11:52:49 AM, 0.00, 59, 59
Calvin Ridley: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 4000.000000000000000000,10/5/2023 6:48:58 PM,5499.000000000000000000,12/28/2023 8:30:13 PM, 0.00, 59, 59
Hayden Hurst: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 93.010000000000000000,4/19/2024 3:23:22 PM,145.000000000000000000,4/19/2024 4:23:50 AM, 0.00, 59, 59
Trey McBride: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 330.000000000000000000,5/5/2024 11:41:09 PM,990.000000000000000000,10/24/2023 6:49:44 AM, 0.00, 59, 59
DeVante Parker: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 200.000000000000000000,12/21/2023 9:06:01 PM,499.000000000000000000,3/17/2024 11:54:49 AM, 0.00, 59, 59
Adam Thielen: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 249.000000000000000000,5/1/2024 5:19:03 AM,2500.000000000000000000,1/7/2024 10:42:36 PM, 0.00, 59, 59
Desmond Ridder: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 500.000000000000000000,1/28/2024 4:27:48 PM,299.000000000000000000,5/15/2024 5:28:55 PM, 0.00, 59, 59
Josh Jacobs: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 500.000000000000000000,5/16/2024 1:53:09 AM,4000.000000000000000000,5/16/2024 2:29:28 AM, 0.00, 59, 59
Robert Woods: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 166.000000000000000000,5/5/2024 6:11:28 AM,399.000000000000000000,1/2/2024 9:26:25 AM, 0.00, 59, 59
Isiah Pacheco: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 2799.000000000000000000,1/20/2024 2:50:02 PM,1499.000000000000000000,5/15/2024 5:19:39 PM, 0.00, 59, 59
David Njoku: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 998.000000000000000000,1/10/2024 3:44:07 PM,3000.000000000000000000,10/9/2023 4:34:14 AM, 0.00, 59, 59
Garrett Wilson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 933.000000000000000000,4/28/2024 3:42:05 PM,4500.000000000000000000,11/28/2023 1:41:28 PM, 0.00, 59, 59
Tyler Lockett: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 250.000000000000000000,2/18/2024 9:20:32 PM,499.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 59, 59
Rachaad White: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 555.150000000000000000,2/18/2024 6:21:06 PM,2199.000000000000000000,2/13/2024 4:33:11 PM, 0.00, 59, 59
Evan Engram: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 200.000000000000000000,1/31/2024 12:46:02 PM,911.000000000000000000,3/17/2024 11:57:35 AM, 0.00, 59, 59
Marvin Jones Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 100.000000000000000000,2/4/2024 5:20:48 PM,400.000000000000000000,10/30/2023 8:11:54 PM, 0.00, 59, 59
Jamaal Williams: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 290.000000000000000000,12/12/2023 2:22:08 AM,199.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 59, 59
Noah Fant: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 189.000000000000000000,3/19/2024 5:58:35 PM,1800.000000000000000000,9/15/2023 9:30:28 PM, 0.00, 59, 59
Jerry Jeudy: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 75.010000000000000000,3/22/2024 11:54:37 PM,1999.000000000000000000,2/13/2024 4:32:29 PM, 0.00, 59, 59
Keenan Allen: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 5000.000000000000000000,11/2/2023 6:47:45 PM,12000.000000000000000000,4/14/2024 9:23:14 PM, 0.00, 59, 59
Jaylen Waddle: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 500.000000000000000000,2/2/2024 8:33:15 PM,999.000000000000000000,5/15/2024 5:22:58 PM, 0.00, 59, 59
Brian Robinson Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 299.000000000000000000,2/12/2024 8:30:12 PM,971.000000000000000000,4/30/2024 6:47:23 PM, 0.00, 59, 59
Jerome Ford: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 169.000000000000000000,2/9/2024 1:20:41 AM,960.000000000000000000,2/24/2024 12:45:13 PM, 0.00, 59, 59
Gus Edwards: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 329.000000000000000000,3/22/2024 12:56:31 PM,2000.000000000000000000,10/28/2023 3:05:45 AM, 0.00, 59, 59
